Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3e356e9d-9a9b-c24d-dc9f-da1d54c8bf25-eng/Home,"Bookspeak!: poems about books","Salas, Laura Purdie",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1bc8fb7e-af35-d558-7e4d-2618c9f1f92e-eng/Home,"Open this little book","Klausmeier, Jesse",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3008899f-3862-b522-b4dc-e5db3b22b6bd-eng/Home,"The book in the book in the book","Baer, Julien","Holiday House",2019,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Baer - Available, Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Baer - Available, Book::Martin County Library: Truman - Picture Book Fiction: Picture Book Baer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2df38b9d-20d9-daf2-af84-4526a311c317-eng/Home,"Book! book! book!","Bruss, Deborah",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/834476a0-2caf-aa6e-0741-f0b7e9b55e2f-eng/Home,"The lonely book","Bernheimer, Kate",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e5cd0a75-5279-8754-abe6-a3717c8d6516-eng/Home,"It's a book","Smith, Lane",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4990cb7a-0094-8653-7d02-53b509853244-eng/Home,"This book is spineless: (yes, yes, I am)","Leslie, Lindsay","Page Street Kids",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d9bc7f16-372a-1d3f-4987-0b4591fd1155-eng/Home,"The wall in the middle of the book","Agee, Jon","Live Oak Media, Dial Books for Young Readers","2018 - 2019",Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Agee - Available, Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Agee - Reshelving, Book::Lake Crystal Public Library - Children Picture Book Fiction: Picture Book Agee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c5943075-03e9-46db-8afe-dc06324ce490-eng/Home,"The book with no pictures","Novak, B. J","Dial Books for Young Readers, an imprint of Penguin Group (USA) LLC, Dial Books for Young Readers, an imprint of Penguin Group (USA), Penguin Young Readers Group",2014,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Novak - Available, Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Novak - Available, Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Novak - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a710e7c7-cf1f-f674-b87f-4f63e8480d86-eng/Home,"I do not like books anymore!","Hirst, Daisy","[Library Ideas, LLC], Candlewick Press","2018 - 2019","VOX Books, Book","VOX Books::Le Sueur Public Library - Junior Vox Book: Vox Picture Book Hirst - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f0ca5772-7891-e92a-7cb5-aa9484f63775-eng/Home,"We are in a book!","Willems, Mo","Scholastic Inc","2010 - 2020",Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Willems - Available, Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Willems - Available, Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Willems - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1996072c-bfbc-a428-29e9-1552ce467397-eng/Home,"I will not read this book","Meng, Cece",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c08cd568-56c8-e4ee-aced-2abe1ff57b5d-eng/Home,"How to read a book","Alexander, Kwame","Harper, an imprint of HarperCollins Publishers, HarperCollins",2019,Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Alexand - Available, Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Alexand - Available, Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Alexand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75f8e3c1-acef-1516-5a6b-5d02105e8763-eng/Home,"The girl who hated books","Pawagi, Manjusha",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dbfeb5e1-9499-d662-02fc-bb81fa84bf85-eng/Home,"How to bake a book","Burfoot, Ella","Sourcebooks Inc, Sourcebooks Jabberwocky",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/67e32bc1-252c-66e4-9148-941d6156369f-eng/Home,"A child of books","Jeffers, Oliver","Candlewick Press",2016,Book,
