Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/732c3ee9-8a0c-c39d-c3b9-7dbb125c7b94-eng/Home,"The tale of Despereaux: being the story of a mouse, a princess, some soup, and a spool of thread","DiCamillo, Kate","Books on Tape, Candlewick Press","2003 - 2016","eBook, Book, eAudiobook","Book::Elysian Area Library - Junior Fiction: Junior FICTION DiCamil - Available, Book::Janesville Public Library - Junior Fiction: Junior FICTION DiCamil - Available, Book::Le Sueur Public Library - Junior Fiction: Junior FICTION DiCamil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/014d5b57-3c47-7884-7c15-787380a4eb36-eng/Home,"The tiger rising","DiCamillo, Kate","Candlewick Press","2001 - 2009","eBook, Audiobook CD, Book","Book::Waseca Public Library - Junior Fiction: Junior FICTION DiCamil - Available, Book::Blue Earth Community Library - Junior Fiction: Junior FICTION DiCamil - Available, Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION DiCamil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dde6cdcb-9b8c-09b3-213b-ba30ccca5210-eng/Home,"The magician's elephant","DiCamillo, Kate","Candlewick Press",2009,"eBook, Audiobook CD, Book","Book::Waseca Public Library - Junior Fiction: Junior FICTION DiCamil - Available, Book::Blue Earth Community Library - Junior Fiction: Junior FICTION DiCamil - Available, Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION DiCamil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a746d4e3-a95c-8c39-66e7-48d4c0bdf90c-eng/Home,"Louisiana's way home","DiCamillo, Kate","Listening Library, VOX Publishing, a Library Ideas Company, Candlewick Press, Books on Tape","2018 - 2023","Audiobook CD, eBook, Book, VOX Books, eAudiobook","Book::Elysian Area Library - Junior Fiction: Junior FICTION DiCamil - Available, Book::Le Center Public Library - Junior Fiction: Junior FICTION DiCamil - Available, Book::Le Sueur Public Library - Junior Fiction: Junior FICTION DiCamil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6b8257b5-79e9-270e-4860-e9321ec43558-eng/Home,"The Beatryce Prophecy","DiCamillo, Kate","Listening Library, Go Reader Audiobooks, Candlewick Press, Books on Tape","2021 - 2023","Audiobook CD, Book, GoReader, eAudiobook","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION DiCamil - Available, Book::Montgomery Public Library - Junior Fiction: Junior FICTION DiCamil - Available, Book::Waseca Public Library - Junior Fiction: Junior FICTION DiCamil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5e696884-6c67-8da5-cbfc-a1b776af7621-eng/Home,"Flora & Ulysses: the illuminated adventures","DiCamillo, Kate","Candlewick Press, Books on Tape","2013 - 2016","eBook, Audiobook CD, Book, eAudiobook","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION DiCamil - Available, Book::Waseca Public Library - Junior Fiction: Junior FICTION DiCamil - Available, Book::Blue Earth Community Library - Junior Fiction: Junior FICTION DiCamil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e0be586f-0ab9-c8fe-cf57-b69b960d7cc5-eng/Home,"Bink & Gollie, best friends forever","DiCamillo, Kate","Candlewick Press","2013 - 2014",Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION DiCamil - Available, Book::Waseca Public Library - Junior Reader Fiction: Reader DiCamil - Available, Book::Arlington Public Library - Junior Fiction: Junior FICTION DiCamil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64312ddc-da04-4430-7232-e11c0fa11b11-eng/Home,"Because of Winn-Dixie","DiCamillo, Kate","Candlewick Press, Penguin Random House Audio Publishing Group","2000 - 2009","Audiobook CD, Large Print, eBook, Book, eAudiobook","Book::Janesville Public Library - Junior Fiction: Junior FICTION DiCamil - Available, Book::Le Center Public Library - Junior Fiction: Junior FICTION DiCamil - Available, Book::Le Sueur Public Library - Junior Fiction: Junior FICTION DiCamil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bf8f0c20-6533-15e8-ae17-d417a109db4a-eng/Home,"The miraculous journey of Edward Tulane","DiCamillo, Kate","Candlewick Press, Books on Tape","2006 - 2009","Audiobook CD, Book, eAudiobook","Book::Janesville Public Library - Junior Fiction: Junior FICTION DiCamil - Available, Book::Montgomery Public Library - Junior Fiction: Junior FICTION DiCamil - Available, Book::Waseca Public Library - Junior Fiction: Junior FICTION DiCamil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/65623844-3daa-6150-0962-ca7a5b3efc3b-eng/Home,"Good Rosie!","DiCamillo, Kate","[Library Ideas, LLC], Candlewick Press","2018 - 2019","VOX Books, Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/8600ff2d-a5a2-fde1-ee1a-c9f41b49dae2-eng/Home,"La la la","DiCamillo, Kate","Candlewick Press",2017,Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book DiCamil - Available, Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book DiCamil - Available, Book::Gaylord Public Library - Children Picture Book: Picture Book DiCamil - Available"
