Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/76db3fa5-b459-0356-edbd-8f08664bef9f-eng/Home,"Wabi Sabi","Reibstein, Mark","Recorded Books, Inc.","2008 - 2017",Book,
https://wasecalesueur.tdslib.org/GroupedWork/b69a807f-4df0-971c-27c4-5f1c1775414b-eng/Home,"What about me?","Young, Ed",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/673962ad-c103-37c3-c8fb-14da44208cb4-eng/Home,"Mouse match: a Chinese folktale","Young, Ed",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9a313956-f8b5-a5b7-433d-a688d6e3f1e8-eng/Home,"The lost horse: a Chinese folktale","Young, Ed",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6a8f6b79-3430-ba02-da08-29f1f7ff6175-eng/Home,"Red thread","Young, Ed",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/643fb895-91f9-bbed-459d-132e9d351739-eng/Home,Hook,"Young, Ed",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/19973366-9352-e41a-5527-07deb76c28b0-eng/Home,"Monkey King","Young, Ed",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/659d5ca8-fada-acec-04f8-722241a946ff-eng/Home,"I, Doko: the tale of a basket","Young, Ed",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/467a9786-1098-e52f-2747-174173716394-eng/Home,"Moon tiger","Root, Phyllis",,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dd54c643-1b73-f334-dcef-7fe7d3ce5824-eng/Home,"The hunter: a Chinese folktale","Casanova, Mary",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/815b5b21-068a-5015-7f15-ecef65ad626e-eng/Home,"Shanghai messenger","Cheng, Andrea",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1bec7893-3b97-09a4-e6a2-25b31941ebf0-eng/Home,"Lon Po Po: a Red-Riding Hood story from China","Young, Ed",,"1989 - 2006","CD + Book, Book","Book::Le Sueur Public Library - Junior Fiction: Picture Book 398.2 Young - Available, Book::Waseca Public Library - Junior Picture Book Nonfiction: Caldecott 398.2 Young - Available, Book::Butterfield Branch Library - Children Picture Book Nonfiction: Picture Book 398.2 Young - Available"
