Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/abed82a7-b8e5-ad70-a3a6-c8b80cfdb256-eng/Home,"Winter Bees  & Other Poems of the Cold","Sidman, Joyce","Houghton Mifflin Harcourt",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9e53300e-7fe8-3a80-ecfe-510647efcbca-eng/Home,"Cold feet","DeFelice, Cynthia C",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c5193ec-af79-0185-1c73-df826a9aaaf1-eng/Home,"Cold little duck, duck, duck","Peters, Lisa Westberg",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/34b11d8b-bc35-531e-d2f0-8c774e605358-eng/Home,"Is that you, winter?: a story","Gammell, Stephen",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/60135bc1-b552-bb10-a4bb-5c9b3bc377d7-eng/Home,"Winter is here","Henkes, Kevin","Greenwillow Books, an imprint of HarperCollins Publishers, Greenwillow Books, an imprint of HarperCollins, Greenwillow Books, an imprint of HarperCollinsPublishers","2018 - 2020","Board Book, Book","Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Henkes - Available, Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Henkes - Available, Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Henkes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/59d1d604-7ebb-f5a2-d81c-aecc99aa227b-eng/Home,"The long winter","Wilder, Laura Ingalls","HarperCollins, Harper & Row","1940 - 2017","Audiobook CD, Book, eAudiobook","Book::Elysian Area Library - Junior Fiction: Junior FICTION Wilder - Available, Book::Waseca Public Library - Junior Fiction: Junior FICTION Wilder - Checked out, Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Wilder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d7cf5217-f3a3-ba50-7a12-3fafdc4ef4d4-eng/Home,"Cold as ice","Mlynowski, Sarah","Scholastic Inc., Scholastic Press/Scholastic Inc, Scholastic Press","2014 - 2017",Book,
https://wasecalesueur.tdslib.org/GroupedWork/b350cd95-504d-ca99-05e0-2ede71ec9f38-eng/Home,"This place in the snow","Bond, Rebecca",,2004,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Bond - Available, Book::Darfur Branch Library - Children Picture Book Fiction: Picture Book Bond - Available, Book::Dyckman Free Library - Picture Book Fiction: Picture Book Bond - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1d6b2fed-6fdc-bee3-c851-dbab03498730-eng/Home,"Winter dance","Bauer, Marion Dane","Houghton Mifflin Harcourt, HarperCollins",2017,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Bauer - Available, Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book Bauer - Available, Book::Martin Luther College Library - Children's Literature Area: PZ 7 .B3262 Win - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47d099a6-ba32-dd19-a0b3-46d2561bb7cf-eng/Home,Wintersmith,"Pratchett, Terry","Clarion Books, HarperCollins","2006 - 2023",Book,
https://wasecalesueur.tdslib.org/GroupedWork/04588ed5-8dc2-fb0c-437c-3b9f32dba58c-eng/Home,Wintering,"Durbin, William",,"1999 - 2009",Book,
https://wasecalesueur.tdslib.org/GroupedWork/cf771008-b6d7-314d-1ffc-dd6829eee8e0-eng/Home,"Winter friends","Quattlebaum, Mary",,2005,Book,"Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Quattle - Available, Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Quattle - Available, Book::Martin Luther College Library - Children's Literature Area: PS 3567 .U282 W56 2005 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb47d545-48bf-c053-9309-114188433e9a-eng/Home,"Winter eyes: poems & paintings","Florian, Douglas",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/796c28a1-652a-36fa-20e0-038d9515e9fd-eng/Home,"The snowy day","Keats, Ezra Jack","Weston Woods","1962 - 2011","Book, CD + Book","Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Keats - Available, Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Keats - Available, Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Keats - In process"
https://wasecalesueur.tdslib.org/GroupedWork/ff218b54-784a-0ba2-e121-2982099fb35c-eng/Home,"Winter poems",,,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d11fe678-dffd-33b6-44b0-ab08d493db01-eng/Home,"Life in the cold: an introduction to winter ecology","Marchand, Peter J",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/24fba518-0796-e4b1-8a0c-012b83087399-eng/Home,"Crossing Antarctica","Steger, Will",,"1992 - 2010",Book,
https://wasecalesueur.tdslib.org/GroupedWork/89b02e03-31a0-9286-88ca-40ba581e7c6a-eng/Home,"Race to the bottom of the Earth: surviving Antarctica","Barone, Rebecca E. F","Henry Holt and Company",2021,Book,"Book::Elysian Area Library - Junior Nonfiction: Junior 919.89 Barone - Available, Book::Janesville Public Library - Junior Nonfiction: Junior 919.89 Barone - In process, Book::Le Center Public Library - Junior Nonfiction: Junior 919.89 Barone - Available"
