Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/5b0feebe-52d3-97eb-cbe4-cb61873fd9e0-eng/Home,"Nativity flap book",,"Published in the USA by EDC Publishing, Educational Development Corporation, EDC Publishing",2013,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/b38d1c51-1ba9-2d37-221a-30b441bd6484-eng/Home,"The very first Christmas","Maier, Paul L",,"1998 - 2004",Book,"Book::Waterville Public Library - Junior Picture Book Nonfiction: Picture Book 232.92 Maier - Available, Book::Butterfield Branch Library - Children Picture Book Nonfiction: Holiday Picture Book 232.92 Maier - Available, Book::Comfrey Community Library - Junior Nonfiction: Junior 232.92 Maier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c2b40e12-61a3-ae70-716a-3ba46db94cfe-eng/Home,"The best Christmas pageant ever","Robinson, Barbara","Recorded Books, Inc., HarperCollins","1972 - 2018","Audiobook CD, Book, eAudiobook","Book::Elysian Area Library - Junior Fiction: Junior FICTION Robinso - Available, Book::Le Center Public Library - Junior Fiction: Junior FICTION Robinso - Available, Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Robinso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/105b50c3-e012-2779-edba-9f0a91776ab2-eng/Home,"The songs of Christmas: the story of Jesus' birth Luke 2","Clark, Lisa M","Concordia Publishing House",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1bc4212e-daf6-8a42-cb2d-6dfecb951f2e-eng/Home,"O Bethlehem: the story of Jesus' birth Micah 5:2-5; Luke 2:1-20; and Matthew 2:1-11 for children","Tietz, Joan Petersen",,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4e83af9a-bb7b-6416-066d-15cac151ad82-eng/Home,"Christmas in the country","Rylant, Cynthia",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f30816d-4c04-1ce2-5d23-7b047ac1f638-eng/Home,"Christmas around the world",,,1974,Book,
https://wasecalesueur.tdslib.org/GroupedWork/220875ba-eab7-8aff-7798-ab11d205d610-eng/Home,"Christmas feasts and festivals","Patterson, Lillie",,1968,Book,
https://wasecalesueur.tdslib.org/GroupedWork/982414ae-02ad-057d-8fba-8b01814b1d30-eng/Home,"The Christmas magic-wagon: a play","Behrens, June",,1975,Book,
https://wasecalesueur.tdslib.org/GroupedWork/29996c21-3b82-8b95-e8ee-a78dfbcdc9e5-eng/Home,"The night before Christmas","Moore, Clement Clarke","Bendon, Inc., Derrydale Books, Live Oak Media|Lerner Publishing Group, Little, Brown and Company, Backpack Books, Sky Pony Press, Harper, an imprint of HarperCollinsPublishers, Little Simon, Scholastic, Orchard Books, an imprint of Scholastic Inc","1949 - 2020","Board Book, Book, Book + CD","Book::Elysian Area Library - Junior Fiction Holiday: Holiday Picture Book Moore - Available, Book::Janesville Public Library - Junior Holiday Fiction: Holiday Picture Book Moore - Available, Book::Le Center Public Library - Junior Holiday Fiction: Holiday Picture Book Moore - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9c7edc0f-4bb6-e578-f02a-288fe3cba203-eng/Home,"Christmas love letters from God: Bible stories","Nellist, Glenys",Zonderkidz,2016,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/20f4f40d-b7b9-fe11-446f-e3da1538cd56-eng/Home,"Puppet : Mary (Bible figure)",,,,"Physical Object",
https://wasecalesueur.tdslib.org/GroupedWork/f2327869-d9f0-45e0-aea3-f35698b9eef2-eng/Home,"Puppet : Joseph (Bible figure)",,,,"Physical Object",
https://wasecalesueur.tdslib.org/GroupedWork/5b144073-6620-877f-82eb-84bf8fa1944b-eng/Home,"Puppet : Angel (Bible figure)",,,,"Physical Object",
