Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/19d9d927-04e1-81e9-0730-5ede2e5b7c50-eng/Home,"A sick day for Amos McGee","Stead, Philip Christian","Weston Woods, Roaring Brook","2010 - 2012","Audiobook CD, Book",
https://wasecalesueur.tdslib.org/GroupedWork/adad5e31-a983-8b32-32b2-e7b85c53f519-eng/Home,"Dear Mrs. Larue: letters from obedience school","Teague, Mark","Scholastic Inc.","2002 - 2017","Book, CD + Book","Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Teague - Available, Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book Teague - Available, Book::Gaylord Public Library - Children Picture Book: Picture Book Teague - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1bd9f268-2a5b-a97e-2289-ba0bbf2cbcb0-eng/Home,"Diary of a worm","Cronin, Doreen","Weston Woods, Live Oak Media","2003 - 2004",Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Cronin - Checked out, Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Cronin - Available, Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Cronin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e41f29a8-d919-5ee0-9aa5-0d890718508c-eng/Home,"Don't let the pigeon drive the bus","Willems, Mo","Weston Woods Studios Inc, Weston Woods","2003 - 2017","eAudiobook, Book","Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Willems - Available, Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Willems - Available, Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Willems - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6227463d-4b84-23f8-4c8d-da8429364f37-eng/Home,"Lincoln tells a joke: how laughter saved the president (and the country)","Krull, Kathleen",,2010,Book,"Book::Montgomery Public Library - Junior Nonfiction: Junior 973.7092 Krull - Available, Book::Martin Luther College Library - Children's Literature Area: E 457.905 .K78 2010 - Available, Book::Watonwan County Library (St. James) - Children Junior Nonfiction: Junior 973.7092 Krull - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f77ee129-e6b6-433e-0f69-6de152becb4d-eng/Home,"My big dog","Stevens, Janet",,"1999 - 2009",Book,
https://wasecalesueur.tdslib.org/GroupedWork/e2c9e7e6-48d9-5a24-33e9-6dcf4e4cddef-eng/Home,"My rotten, redheaded, older brother","Polacco, Patricia",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4bc8e3f0-c2df-a45e-fdc6-6b13f8c1413d-eng/Home,"Sylvester and the magic pebble","Steig, William","Recorded Books, Inc., Weston Woods","1969 - 2017",Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Steig - Available, Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Steig - Available, Book::Waseca Public Library - Junior Picture Book Fiction: Caldecott Steig - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e70d01f-f2fb-1a6f-0475-b52e611951b9-eng/Home,"The day the crayons quit","Daywalt, Drew","Philomel Books, Books on Tape","2013 - 2022","eAudiobook, Book","Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Daywalt - Checked out, Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Daywalt - Available, Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Daywalt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e5010d3-f881-1f47-d0f9-144518bd4ab6-eng/Home,"The day you begin","Woodson, Jacqueline","[Library Ideas, LLC], Nancy Paulsen Books","2018 - 2023","VOX Books, Book","Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Woodson - Available, Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Woodson - Available, Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Woodson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7c3ac66f-f54f-c6d8-2d13-7e9f0df67dff-eng/Home,"The girl who loved wild horses","Goble, Paul",,"1978 - 2001",Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Caldecott Goble - Available, Book::Dyckman Free Library - Picture Book Fiction: Picture Book Goble - Available, Book::Martin Luther College Library - Children's Literature Area: PZ 8 .G537 Gi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fa455cac-d961-162b-c643-da9ba75e9c5c-eng/Home,"The giving tree","Silverstein, Shel","HarperCollinsPublishers, HarperCollins Publishers","1964 - 2014","Book, CD + Book","Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Silvers - Available, Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Silvers - Available, Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book Silvers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d386af5c-2639-de63-4d8c-567323329795-eng/Home,"The great kapok tree: a tale of the Amazon rain forest","Cherry, Lynne",HarperCollins,"1990 - 2021",Book,
https://wasecalesueur.tdslib.org/GroupedWork/255acdba-07d0-b8f8-6ead-93175d9c9e5e-eng/Home,"The little house","Burton, Virginia Lee","Weston Woods","1942 - 2012","Book, CD + Book",
https://wasecalesueur.tdslib.org/GroupedWork/c663c2e9-019d-a3f6-e252-faf846417a80-eng/Home,"The pain and the great one","Blume, Judy","Atheneum Books for Young Readers","1984 - 2014",Book,
https://wasecalesueur.tdslib.org/GroupedWork/94b44c2d-1923-815a-29cf-f7d46a4551f0-eng/Home,"The princess and the pea","Stevens, Janet","Live Oak Media|Lerner Publishing Group, Live Oak Media","1982 - 2016",Book,
https://wasecalesueur.tdslib.org/GroupedWork/1a3ffb07-5ca0-e6b2-23d4-32d3086e8586-eng/Home,"The Recess Queen","O'Neill, Alexis",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2696c68e-2785-19ad-a04a-774b92942629-eng/Home,"The three little pigs","Marshall, James","Weston Woods","1989 - 1991",Book,
https://wasecalesueur.tdslib.org/GroupedWork/0a47c548-ff74-4425-92d6-bd83a5e6d4e9-eng/Home,"The three little wolves and the big bad pig","Trivizas, Eugenios",,"1993 - 1997",Book,"Book::Elysian Area Library - Junior Picture Book Nonfiction: Picture Book 398.24 Triviza - Available, Book::Waseca Public Library - Junior Picture Book Nonfiction: Picture Book 398.24 Triviza - Available, Book::Blue Earth Community Library - Junior Nonfiction: Junior 398.2452 Triviza - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9553e741-b68c-3387-8ca2-deb5d8357e78-eng/Home,"The true story of the 3 little pigs","Scieszka, Jon","Viking, an imprint of Penguin Group (USA)","1989 - 2014","CD + Book, Book","Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Scieszk - Available, Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Scieszk - Available, Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Scieszk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/271b418c-9693-0bb4-cfcd-0779da545a7f-eng/Home,"Through Grandpa's eyes","MacLachlan, Patricia",,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/647a8351-7cff-1e62-9fe8-d50cb079bc2d-eng/Home,"Two bad ants","Van Allsburg, Chris",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9c025dc2-c6eb-eb74-5acc-934f38f7c4f0-eng/Home,"When I was young in the mountains","Rylant, Cynthia",,1982,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e58462e-2286-8a1a-f70e-9a14567ddb1f-eng/Home,"Wilfrid Gordon McDonald Partridge","Fox, Mem",,"1985 - 1995",Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Fox - Available, Book::Martin Luther College Library - Children's Literature Area: PZ 7 .F8373 Wi2 - Available"
