Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/dff9698d-a728-a5e8-aeca-5d4a4e4c2787-eng/Home,"Sam & Dave dig a hole","Barnett, Mac","[Library Ideas, LLC], Candlewick Press","2014 - 2019","VOX Books, Book","Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Barnett - Available, Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Barnett - Available, Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Barnett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2dd1b6e-02d0-8f9f-6693-0a35e43a46f9-eng/Home,Another,"Robinson, Christian","Atheneum Books for Young Readers, Atheneum, Books for Young Readers, an imprint of Simon & Schuster Children's Publishing Division",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a463c484-c484-7098-bf3c-1d15aa56a33f-eng/Home,"Free fall","Wiesner, David",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/432ce5dd-b7ae-b2f7-51ed-777a903a653d-eng/Home,Hurricane,"Wiesner, David",,"1990 - 1994","Audiobook Cassette, Book",
https://wasecalesueur.tdslib.org/GroupedWork/be8f9d0e-c37f-decd-b432-e7cdb3378ca0-eng/Home,"June 29, 1999","Wiesner, David",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b753751f-7fa5-ebe6-71ba-621e7423796d-eng/Home,"Sector 7","Wiesner, David",HarperCollins,"1999 - 2014",Book,
https://wasecalesueur.tdslib.org/GroupedWork/9810f573-eeb0-ccb3-2458-226d1c0f8fd4-eng/Home,"The three pigs","Wiesner, David",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a9c02c9f-6f17-9ac4-3a19-aa788a276011-eng/Home,Tuesday,"Wiesner, David",HarperCollins,"1991 - 2013",Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Caldecott Wiesner - Available, Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book Wiesner - Available, Book::Dyckman Free Library - Picture Book Fiction: Picture Book Wiesner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b41beb88-0c80-330d-1225-5b4b7175d4d9-eng/Home,Picnic,"McCully, Emily Arnold",,"1984 - 2003",Book,
https://wasecalesueur.tdslib.org/GroupedWork/29dc26ae-4c6d-89dc-7d31-97cdddab5303-eng/Home,"My friend Rabbit","Rohmann, Eric",,2002,Book,"Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Rohmann - Available, Book::Waseca Public Library - Junior Picture Book Fiction: Caldecott Rohmann - Available, Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book Rohmann - Available"
https://wasecalesueur.tdslib.org/GroupedWork/796c28a1-652a-36fa-20e0-038d9515e9fd-eng/Home,"The snowy day","Keats, Ezra Jack","Weston Woods","1962 - 2011","Book, CD + Book","Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Keats - Available, Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Keats - Available, Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Keats - In process"
https://wasecalesueur.tdslib.org/GroupedWork/b4203ea3-2f74-a87a-77d2-6871b2821edc-eng/Home,"The farmer and the clown","Frazee, Marla","Beach Lane Books",2014,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Frazee - Available, Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Frazee - Available, Book::Martin Luther College Library - Children's Literature Area: PZ 7 .F866 Far - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f25ce1d-64af-f2c7-dcae-62b9e60bf5b7-eng/Home,"Diary of a baby wombat","French, Jackie",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/17688378-d500-fec1-f9f2-4ab00ed70588-eng/Home,"Biggest, strongest, fastest","Jenkins, Steve","Houghton Mifflin","1995 - 2009",Book,"Book::Waseca Public Library - Junior Picture Book Nonfiction: Picture Book 591 Jenkins - Available, Book::Arlington Public Library - Children Picture Book Nonfiction: Picture Book 591 Jenkins - Available, Book::Gaylord Public Library - Junior Nonfiction: Junior 591 Jenkins - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/b729cbdd-d156-cd4e-7bf1-1d21aaa69472-eng/Home,Goggles!,"Keats, Ezra Jack","Weston Woods","1969 - 1998",Book,
https://wasecalesueur.tdslib.org/GroupedWork/04c314ad-f9c5-a61c-4dfd-19da9be5d5e8-eng/Home,"Chicken Little","Kellogg, Steven","Weston Woods","1985 - 1998",Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b56da06-25f0-74c3-3934-7c6321aed781-eng/Home,"Alexander and the wind-up mouse","Lionni, Leo",,"1969 - 2006",Book,
https://wasecalesueur.tdslib.org/GroupedWork/002312f5-7fa4-5d55-2ae9-eeb3fb8a7a61-eng/Home,"Mirandy and Brother Wind","McKissack, Pat",,1988,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Caldecott McKissa - Available, Book::Martin Luther College Library - Children's Literature Area: PZ 7 .M478693 Mi - Available, Book::New Ulm Public Library - Picture Book Fiction: Picture Book McKissa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be9beb44-8b2c-555c-8149-64a37b71bc44-eng/Home,"Frog goes to dinner","Mayer, Mercer",,1974,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cbccb2cc-c786-3326-0736-fe7f4102d517-eng/Home,"Enemy pie","Munson, Derek",,2000,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Munson - Available, Book::Comfrey Community Library - Children Picture Book: Picture Book Munson - Available, Book::Elmore Public Library - Children Book: FICTION Munson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9d36a93a-5316-ed37-bbcd-56c880d0585c-eng/Home,"Have you seen my duckling?","Tafuri, Nancy",,"1984 - 1996",Book,
https://wasecalesueur.tdslib.org/GroupedWork/6731f752-4435-5267-2ac9-15dd2fe7c4aa-eng/Home,Dogteam,"Paulsen, Gary",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c9d76f6e-2159-046f-af42-c70aa4adf303-eng/Home,"Officer Buckle and Gloria","Rathmann, Peggy",,1995,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Rathman - Available, Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Rathman - Available, Book::Waseca Public Library - Junior Picture Book Fiction: Caldecott Rathman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0350cb5f-fa09-eefd-e543-5cdd958b3e7b-eng/Home,"Good night, Gorilla","Rathmann, Peggy","Weston Woods, Scholastic Inc","1994 - 2004","Board Book, Book","Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Rathman - Available, Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Good - Available, Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Rathman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4bd46920-91f7-e6e8-e662-374e7d14346c-eng/Home,"The snowman","Briggs, Raymond",,"1978 - 1999","Board Book, Book",
https://wasecalesueur.tdslib.org/GroupedWork/50c99026-030a-4be3-be50-720027e01b62-eng/Home,"Dragons love tacos","Rubin, Adam","Books on Tape, Dial Books for Young Readers","2012 - 2019","Book, CD + Book, eAudiobook","Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Rubin - Available, Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Rubin - Available, Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Rubin - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2b31afb2-ef74-7320-eb9c-f9c87a44ba54-eng/Home,"The treasure","Shulevitz, Uri","Live Oak Media","1978 - 2001",Book,"Book::Montgomery Public Library - Junior Fiction: Picture Book Shulevi - Available, Book::Waseca Public Library - Junior Picture Book Fiction: Caldecott Shulevi - In transit, Book::Martin Luther College Library - Children's Literature Area: PZ 8.1 .S5596 Tr - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e394b99b-703f-fd83-47f8-48c5ba340b57-eng/Home,"The dark","Snicket, Lemony",,2013,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Snicket - Available, Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Snicket - Available, Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Snicket - Available"
https://wasecalesueur.tdslib.org/GroupedWork/280fa02b-347d-4193-b4fb-c61ccad70bd4-eng/Home,"Pancakes for breakfast","DePaola, Tomie",HarperCollins,"1978 - 2013",Book,
