Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/fa455cac-d961-162b-c643-da9ba75e9c5c-eng,"The giving tree","Silverstein, Shel","HarperCollinsPublishers; HarperCollins Publishers","1964 - 2014","Book;CD + Book;eBook","Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Silvers - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Silvers - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Silvers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44b92d4e-245c-3c25-3f76-ac08b680b26f-eng,"A Charlie Brown Christmas","Schulz, Charles M","Simon Spotlight","1977 - 2015",Book,
https://wasecalesueur.tdslib.org/GroupedWork/0a297cb1-302c-e308-3321-4438c91f89da-eng,Wishtree,"Applegate, Katherine","Feiwel and Friends; Feiwel and Friends, an imprint of Macmillan Publishing Group, LLC; Go Reader; Listening Library; Books on Tape",2017,"Book;GoReader;Audiobook CD;eAudiobook","Book::Janesville Public Library - Junior Fiction: Junior FICTION Applega - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Applega - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Applega - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb7bf2cc-b9d9-665e-9ee9-021c256c6e69-eng,"Landscaping with native plants of Minnesota","Steiner, Lynn M","Voyageur Press; Quarto Publishing Group USA","2005 - 2021",Book;eBook,"Book::Le Center Public Library - Adult Nonfiction: 635.9517 Steiner - Available,Book::Le Sueur Public Library - Adult Nonfiction: 635.9517 Steiner - Available,Book::Montgomery Public Library - Adult Nonfiction: 635.9517 Steiner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80d4d79d-15d8-1e47-8aa8-e27c1da94fc6-eng,"The lie tree","Hardinge, Frances","Abrams; ABRAMS, Inc.; Amulet Books; Scholastic Inc","2016 - 2017",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0c073fa1-b5fe-b0dc-3100-d25a1a26ad15-eng,"Fletcher and the falling leaves","Rawlinson, Julia","Graffeg; Greenwillow Books; Weston Woods","2006 - 2020",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Rawlins - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Rawlins - Checked out,Book::Gibbon Public Library - Children Picture Book: Picture Book Rawlins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d42e1f0-4abe-016a-a5cf-08fe4d1f849a-eng,"Maybe maybe Marisol Rainey","Kelly, Erin Entrada","Thorndike Press, a part of Gale, a Cengage Company; Greenwillow Books; HarperCollins; Greenwillow Books, an imprint of HarperCollins Publishers; Greenwillow Books, an imprint of HarperCollinsPublishers; Harper Audio","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Kelly - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Kelly - In process,Book::Waseca Public Library - Junior Fiction: Junior FICTION Kelly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/736d5ffc-7b9e-c4a2-9871-5190d741e137-eng,"Norman didn't do it!: (yes, he did.)","Higgins, Ryan T","Disney Book Group; Disney-Hyperion",2021,Book;eBook,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Higgins - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Higgins - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Higgins - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/357ff5d4-43bc-c244-bebb-6f71255f8719-eng,"Forest born","Hale, Shannon","Bloomsbury Publishing; Bloomsbury; Blackstone Publishing","2009 - 2017","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Hale - Available,Book::Gaylord Public Library - Young Adult Fiction: Young Adult FICTION Hale - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Hale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/569014e8-ef08-8d4b-871e-f14ee345f362-eng,Maple,"Nichols, Lori","Recorded Books, Inc.; Nancy Paulsen Books, an imprint of Penguin Group (USA) Inc; Nancy Paulsen Books, an imprint of Penguin Group (USA); Scholastic","2014 - 2015","eAudiobook;Book;CD + Book","Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Nichols - Available,Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Nichols - Available,Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book Nichols - Available"
