Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/651bf909-7cb7-ad4e-970a-05e597686270-eng,"The covenant of water: a novel","Verghese, Abraham","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Grove Press; Grove Atlantic",2023,"eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Verghes - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Verghes - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Verghes - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/8e243861-2ba5-85e0-561a-ccc62cd6a1cb-eng,"None of this is true: a novel","Jewell, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Jewell - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Jewell - Available,Book::Le Center Public Library - Adult Fiction: FICTION Jewell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d5acc2cb-1553-b86c-4b0d-8f0bfaf15af6-eng,"Hello beautiful: a novel","Napolitano, Ann","The Dial Press; Random House Publishing Group; Books on Tape; Random House Audio",2023,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Napolit - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Napolit - In transit,Book::Montgomery Public Library - New Adult Fiction: FICTION Napolit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/43edfc4e-5c67-b32a-0387-f1e8375fbde0-eng,"The berry pickers: a novel","Peters, Amanda","Catapult; Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company","2023 - 2024","eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - New Adult Fiction: FICTION Peters - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Peters - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Peters - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2aa6db5e-70d2-faa1-1436-d757156026c0-eng,"Before we were yours: a novel","Wingate, Lisa","Ballantine Books; Thorndike Press, a part of Gale, Cengage Learning; Random House Publishing Group; Books on Tape; Random House Audio","2017 - 2019","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Wingate - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Wingate - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Wingate - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/dc699e7a-8d0e-302a-563b-8cd2e1157208-eng,"Everyone in my family has killed someone","Stevenson, Benjamin","HarperCollins; HarperAudio; Mariner Books",2023,eAudiobook;Book;eBook,"Book::Janesville Public Library - New Adult Fiction: Mystery FICTION Stevens - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Stevens - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Stevens - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/197da248-96f8-6b8f-e4d6-c0f4aaac4f5f-eng,"Then she was gone: a novel","Jewell, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Dreamscape Media, LLC; Atria Paperback; Dreamscape Media; Atria Books",2018,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION Jewell - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Jewell - Available,Book::Waseca Public Library - Adult Fiction: FICTION Jewell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b28224f1-0ba0-5345-2ad9-d8afe13701ff-eng,"After Annie: a novel","Quindlen, Anna","Random House Large Print; Random House; Random House Publishing Group; Books on Tape; Random House Audio",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Quindle - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Quindle - In transit,Book::Waseca Public Library - New Adult Fiction: FICTION Quindle - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5679dddc-7a6e-e302-7f17-091a521af419-eng,"Hang the moon: a novel","Walls, Jeannette","Simon & Schuster Audio; Scribner; Wheeler Publishing, a part of Gale, a Cengage Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Walls - Available,Book::Janesville Public Library - Adult Fiction: FICTION Walls - Available,Book::Le Center Public Library - Adult Fiction: FICTION Walls - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3559b863-4d3f-4e74-aa64-205c9e673321-eng,"The final gambit","Barnes, Jennifer Lynn","Hachette Audio; Little, Brown Books for Young Readers; Little, Brown and Company","2022 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Barnes - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Barnes - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Barnes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b56652b0-937b-c6d8-d5bb-a72af07d5230-eng,"The very secret society of irregular witches","Mandanna, Sangu","Berkley; Penguin Publishing Group; Books on Tape",2022,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Mandann - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Mandann - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Mandann - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f0578c35-fdb9-03ce-d9a8-c00a4c15a7d4-eng,"The outsiders","Hinton, S. E","Recorded Books, Inc.; Books on Tape; Penguin Books","1967 - 2017","eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Hinton - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Hinton - Checked out,Book::Gaylord Public Library - Young Adult Fiction: Young Adult FICTION Hinton - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/7935c310-9911-80d7-9ea7-51b25a9077e3-eng,Maame,"George, Jessica","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio; Large Print Press, a part of Gale, a Cengage Company","2023 - 2024","eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION George - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION George - Checked out,Book::Mapleton Public Library - Adult Fiction: FICTION George - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6923f7a6-a898-d8c7-7cfb-dc88b1a54e42-eng,Insurgent,"Roth, Veronica","Dreamscape Media, LLC; Katherine Tegen Books; HarperCollins Publishers; Thorndike Press","2012 - 2015","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Roth - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Roth - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Roth - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a936f93-1983-830d-537e-88601df640df-eng,"If I stay","Forman, Gayle","Thorndike Press, a part of Gale, Cengage Learning; Books on Tape; Speak; Viking Children's Books; Penguin Young Readers Group","2009 - 2014","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Forman - Available,Book::Comfrey Community Library - Young Adult: Young Adult FICTION Forman - Checked out,Book::Elmore Public Library - Young Adult Fiction: Young Adult FICTION Forman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eecad542-e63f-ce5e-9b14-edbecaafde3f-eng,"The sister effect","Mallery, Susan","HQN; Harlequin Audio; HQN Books; Wheeler Publishing, a part of Gale, a Cengage Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Mallery - In process,Book::Le Center Public Library - New Adult Fiction: FICTION Mallery - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1877c401-2a2d-c997-7c0c-219a4e22f307-eng,"The lager queen of Minnesota","Stradal, J. Ryan","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Publishing Group; Penguin Audio; Penguin Books","2019 - 2020","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Stradal - Available,Book::Le Center Public Library - Adult Fiction: FICTION Stradal - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Stradal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb3b8595-77fc-d6d7-d50a-fea5c1725464-eng,"What happened to the Bennetts","Scottoline, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Publishing Group; Penguin Audio",2022,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - New Adult Fiction: FICTION Scottol - Available,Book::Le Center Public Library - Adult Fiction: FICTION Scottol - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Scottol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/249408fc-56c9-ac17-684d-1f4c36022920-eng,"The art of racing in the rain: a novel","Stein, Garth","Harper Collins Publishers; HarperAudio; Harper Audio; Harper","2008 - 2009","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Stein - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Stein - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Stein - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ba56339-3706-a4a6-2817-ae77b0ae19c8-eng,"Life as we knew it","Pfeffer, Susan Beth",HarperCollins,"2006 - 2008","Book;eBook;Audiobook CD","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Pfeffer - Available,Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Pfeffer - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Pfeffer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/05ad2364-b160-c8a4-dbc3-69c574f2a337-eng,"The Warsaw orphan","Rimmer, Kelly","Thorndike Press, a part of Gale, a Cengage Company; Graydon House; Harlequin Audio; Graydon House Books",2021,"eAudiobook;Audiobook CD;eBook;Large Print;Book",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/c512503d-8fbe-fee4-4f65-064336de147e-eng,"Sisters of Summer's End","Foster, Lori","Thorndike Press, a part of Gale, a Cengage Company; HQN Books; HQN; Harlequin Audio","2019 - 2020","eAudiobook;Book;Large Print;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Foster - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Foster - Available,Book::Springfield Public Library - Adult Fiction: FICTION Foster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8062be18-236a-f591-2e04-535ead33b372-eng,"Jacky Ha-Ha","Patterson, James","Hachette Audio; Little, Brown Books for Young Readers; Little, Brown and Company; Jimmy Patterson Books/Little, Brown and Company","2016 - 2023","Graphic Novel;Book;Audiobook CD;eBook","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Patters - Available,Book::Dyckman Free Library - Junior Fiction: Junior FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/28b815a6-759e-44f9-bc21-57c3002756b4-eng,"The Baxters: a prequel","Kingsbury, Karen","Atria Paperback; Atria Books; Wheeler Publishing, a part of Gale, a Cengage Company",2022,"Book;Large Print","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Kingsbu - Available,Book::Montgomery Public Library - Adult Christian: Christian FICTION Kingsbu - Available,Book::Arlington Public Library - Adult Fiction: FICTION Kingsbu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec279ac5-048b-faea-1c4a-5d0ac6e89c76-eng,"Pray for silence","Castillo, Linda","Macmillan Audio",2010,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Castill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/219be40d-8ec1-00fe-7d62-225ca0fc158d-eng,"A night divided","Nielsen, Jennifer A","Scholastic Inc.; Scholastic Press; Scholastic Inc; Scholastic Audio","2015 - 2018","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Nielsen - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Nielsen - Available,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Nielse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed4dc9c8-72fe-12df-1a14-0b8dafa59e8a-eng,"The poisonwood Bible: a novel","Kingsolver, Barbara","HarperPerennial; HarperCollins","1998 - 2009","Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Kingsol - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Kingsol - Available,Book::Waldorf Public Library - Adult Fiction: FICTION Kingsol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/11a85e15-7c70-8456-4152-c6c57f99a75c-eng,"It's in his kiss","Quinn, Julia","Recorded Books, Inc.; Avon, an imprint of HarperCollinsPublishers; Avon Books, an imprint of HarperCollinsPublishers; HarperLuxe, an imprint of HarperCollinsPublishers; Blackstone Publishing; HarperCollins Publishers","2017 - 2021","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Quinn - Available,Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION Quinn - Available,Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Quinn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78f6bb98-4f43-9306-8a33-f4e186977578-eng,"Worthy opponents: a novel","Steel, Danielle","Recorded Books, Inc.; Delacorte Press; Random House Large Print; Blackstone Publishing",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: FICTION Steel - Available,Book::Janesville Public Library - Lucky Day: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7801eaee-4555-888f-ae00-164d6954b0a6-eng,"Every last fear","Finlay, Alex","St. Martin's Paperbacks; Minotaur Books; Macmillan Audio",2021,eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Finlay - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Finlay - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Finlay - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/0d572034-eee3-ce05-c058-325940a7bdb0-eng,"The viscount who loved me","Quinn, Julia","Recorded Books, Inc.; Avon, an imprint of HarperCollins Publishers; Avon Books, an imprint of HarperCollinsPublishers; Avon; Blackstone Publishing","2000 - 2021","eAudiobook;Book;Audiobook CD;eBook","Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Quinn - Available,Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION Quinn - Available,Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Quinn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/13df9be5-4aaa-e059-8fe2-3874ffcc786e-eng,"The thirteenth tale","Setterfield, Diane",,"2006 - 2007","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Setterf - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Setterf - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Setterf - Available"
https://wasecalesueur.tdslib.org/GroupedWork/30e628f9-0ce7-c36c-aa28-091621295302-eng,"Earth's the right place for love: a novel","Berg, Elizabeth","Random House Large Print; Random House",2023,"Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Berg - In process,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Berg - Available,Book::Le Center Public Library - Adult Fiction: FICTION Berg - Available"
https://wasecalesueur.tdslib.org/GroupedWork/53d195e6-71c3-99bb-52ea-6433fc75e6be-eng,"Missing pieces","Gudenkauf, Heather","MIRA Books; Thorndike Press, a part of Gale, Cengage Learning; Mira Books; Brilliance Audio; Mira",2016,"Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Gudenka - Available,Book::New Richland Public Library - Adult Fiction: FICTION Gudenka - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gudenka - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f46e5af3-fa73-a0ae-1a51-c0130015ce02-eng,"When he was wicked","Quinn, Julia","Recorded Books, Inc.; Avon Books, an imprint of HarperCollinsPublishers; Avon, an imprint of HarperCollinsPublishers; Blackstone Publishing; HarperCollins Publishers","2004 - 2021","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Paperback Fiction: Romance FICTION Quinn - Available,Book::Janesville Public Library - Adult Paperback Fiction: Romance FICTION Quinn - Available,Book::Le Center Public Library - Adult Paperback Fiction: Romance FICTION Quinn - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/699acb1f-1c02-142b-7a64-47ab965e253b-eng,"This winter: a Heartstopper novella","Oseman, Alice","Scholastic Inc.; Scholastic Press",2023,Book;eBook,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Oseman - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Oseman - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Oseman - Checked out"
