Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/714487b2-d932-1520-1b89-f6de15f05151-eng,"Are you there God? It's me, Margaret",,Lionsgate,2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Are - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Are - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Are - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d38333a-325f-9b76-0e57-2354bdd7bee9-eng,"The Hunger Games: The ballad of songbirds & snakes",,Lionsgate,2024,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Hunger - Reshelving,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Hunger - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Hunger - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b9fd4f8f-83fc-3fe4-62ac-b6d243bce486-eng,"Mean girls",,Paramount,"2004 - 2024",DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Mean - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Mean - Reshelving,DVD::Elmore Public Library - AV Equipment: DVD FICTION Mean   #E52 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/992d90ec-da48-c255-eb80-955493c0b107-eng,"That '70s show: the complete series",,"Mill Creek Entertainment",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3f4d6cfe-7628-1155-56c2-0730d9316cde-eng,"The princess diaries",,,"2001 - 2004",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c64669bb-d37a-c354-d4a7-c457575db8f0-eng,Oppenheimer,,Universal,2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Oppenhe - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Oppenhe - Checked out,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Oppenhe - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4ea70113-1689-cde6-9869-ee73dac06024-eng,"Step brothers",,,2008,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Step - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Step - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Step #4237 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/62e0c6af-4424-e7d6-5496-afcdff6f75dc-eng,Wish,,Disney,2024,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Wish - Checked out,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Wish - Available,DVD::Arlington Public Library - Youth Media: DVD Junior FICTION Wish - In process"
https://wasecalesueur.tdslib.org/GroupedWork/b9236505-679e-4c88-5d7d-8dbef1ff0671-eng,"Indiana Jones and the dial of destiny",,"Lucasfilm Ltd",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Indiana - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Indiana - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Indiana - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/64743d03-1914-c5df-247c-58febcb93062-eng,"Avatar: the way of water",,"20th Century Studios",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Avatar - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Avatar - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Avatar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d31aaddf-940c-3d06-1518-50faa3ae605d-eng,Wonka,,"Warner Bros. Entertainment Inc",2024,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Wonka - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Wonka - On holds shelf,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Wonka - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/96f21691-3fdd-7ea6-2e68-3735297af3f3-eng,"The chosen: Season three",,"VidAngel Studios",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Chosen - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Chosen - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Chosen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/745ce752-c188-b03e-1cc7-159f1f1b1f97-eng,"Guy Ritchie's the covenant",,MGM,2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Covenan - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Covenan - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Covenan - In process"
https://wasecalesueur.tdslib.org/GroupedWork/71de7b17-ba09-aa87-5608-a2b004ab20e1-eng,"John Wick: Chapter 4",,Lionsgate,2023,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION John - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION John - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION John - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ef08cd4e-94a9-5755-3b05-d60b4d51b903-eng,Shazam!,,"Warner Bros. Home Entertainment",2019,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Shazam - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Shazam! - Reshelving,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Shazam - Available"
