Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f5929738-54cc-e8a8-0d7d-d48d6e9851d2-eng,Lysistrata,Aristophanes,"Signet Classic; Interactive Media; Wilder Publications, Inc.; Project Gutenberg; Duke Classics; HarperCollins Canada; Blackstone Publishing; Open Road Media; Otbebookpublishing; Neeland Media LLC","1955 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8503cba2-8f96-08ce-782e-57c35d4d33d3-eng,Appaloosa,,,2009,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Appaloo - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Appaloo - Available,DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Appaloo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48ecf277-d8fb-84d9-99bf-b6f083d8245c-eng,Casablanca,,,1999,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Casabla - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Casabla - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Casabla - Available"
https://wasecalesueur.tdslib.org/GroupedWork/663ca70e-65e1-d0f2-3c05-a756851cf1a0-eng,"Peacemaker: The complete first season",,SDS,2022,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Peacema - Available,DVD::New Richland Public Library - Adult DVD TV Series: TV Series DVD FICTION Peacema - Available"
https://wasecalesueur.tdslib.org/GroupedWork/458389fb-b4fd-13e1-d299-49fadcac7187-eng,"You know my name",,,2006,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION You - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION You - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0270778c-2d70-f861-6bae-51d6268527aa-eng,Maleficent,,"[publisher not identified]",2014,"Blu-ray / DVD Combo","Blu-ray / DVD Combo::Waseca Public Library - Junior DVD Fiction: BluRay DVD Junior FICTION Malefic - Available,Blu-ray / DVD Combo::Henderson Public Library - Children DVD: DVD Junior FICTION Malefic - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e295f802-4a7e-3c41-4fb6-251182cf609e-eng,"Sam Elliott western collection",,,2009,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Despera - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Sam - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/e60116d4-1e90-543d-a402-3eb12dc61d68-eng,"Silent night",,,"2003 - 2005",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/129d5990-3343-1573-b4c7-dd305edfa2de-eng,"Nausicaä of the valley of the wind",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9549e733-6fa8-4a96-2004-5da39a77d5d4-eng,"That wonderful word, shalom: dramas on the Biblical concept of peace","Poovey, W. A",,1975,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c6a3d666-e068-6c04-3b7b-760efb9af8e7-eng,Volunteers,,,1999,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/82b97161-0d64-5955-d448-d3d03321f85e-eng,Chi-Raq,,Lionsgate,2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d6f07b69-9700-645a-96fe-26c980c66d8e-eng,"The Irish R.M: Series 1, volume two",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6cfda946-56c4-50c1-244a-e66cfc89f513-eng,"4 movie marathon: classic western collection : Albuquerque ; Whispering Smith ; The duel at Silver Creek ; War arrow",,,2011,DVD,
