Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3fecf60a-4654-5cb4-18a5-98e5ea0102c4-eng,"The flight attendant: a novel","Bohjalian, Chris","Knopf Doubleday Publishing Group; Vintage Contemporaries/Vintage Books, a division of Penguin Random House LLC; Random House Large Print; Books on Tape; Doubleday; Random House Audio","2018 - 2020","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Bohjali - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Bohjali - Available,Book::Waseca Public Library - Adult Fiction: FICTION Bohjali - Available"
https://wasecalesueur.tdslib.org/GroupedWork/061ff12e-eda4-be8d-d300-6ee10b3c79b3-eng,"How the light gets in","Penny, Louise","Thorndike Press; Minotaur Books; Macmillan Audio","2013 - 2014","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Checked out,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2ffea26-d397-12d5-fa0c-44f1f6a7f074-eng,Eclipse,"Meyer, Stephenie","Little, Brown Books for Young Readers","2007 - 2009","Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Meyer - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Meyer - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Meyer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/236db17f-5f2d-6fc4-b5d5-a68b8cd68fa3-eng,"New York to Dallas","Robb, J. D","Penguin Publishing Group",2011,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e29d2a34-050c-cb66-1e76-12bfeebcab38-eng,"Camp zero: a novel","Sterling, Michelle Min","Simon & Schuster Audio; Atria Books",2023,"eAudiobook;Book;eBook;Audiobook CD","Book::Waseca Public Library - Rotation: Science FICTION Sterlin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Sterlin - Available,Book::Lewisville Branch Library - Adult Science Fiction: Science FICTION Sterlin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/add24ea3-b006-3bd8-f7ea-f682b8dd62ea-eng,"Anatomy: a love story","Schwartz, Dana","Macmillan Audio; Wednesday Books",2022,eAudiobook;Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Schwart - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Schwart - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Schwart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48e5d622-150b-3903-5207-d51a178225c2-eng,"The chemist: a novel","Meyer, Stephenie","Hachette Audio; Little, Brown and Company",2016,"Book;Large Print;Audiobook CD","Book::Waterville Public Library - Adult Fiction: FICTION Meyer - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Meyer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Meyer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c093dd5-a6de-d29e-ddff-5e844cbc7afd-eng,"The glass room","Cleeves, Ann","Minotaur Books; Macmillan Audio","2012 - 2018","eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/e46ed40d-2a8b-1637-0893-dcecfdc75356-eng,"Ruff vs. fluff","Quinn, Spencer","Scholastic Inc.; Scholastic Press",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5285c88f-ae77-c9b7-a382-4d3b7e0428d3-eng,"Lion down","Gibbs, Stuart","Simon & Schuster Books for Young Readers",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/955be5a1-d868-5cb7-1caf-31cd485289a0-eng,"The Medici manuscript","Archer, C. J","C. J. Archer; Findaway Voices",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4ed21ff0-0b6f-ba88-9907-30bd05e01cd1-eng,"The toymaker's curse","Archer, C. J","C.J. Archer; Findaway Voices",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1f476cf9-8d03-5b0a-9c2a-2e10356685dd-eng,"The spy master's scheme","Archer, C. J","C.J. Archer; Findaway Voices",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/850c25ca-e461-4cd4-a80b-c100b33a9216-eng,"The imposter's inheritance","Archer, C. J","C.J. Archer; Findaway Voices",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/15c1ebfd-4925-9e14-762c-10b42a265765-eng,"The kidnapper's accomplice","Archer, C. J","C.J. Archer; Findaway Voices",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d8441175-a1e5-83ed-e4f6-dfe89caeb172-eng,"The goldsmith's conspiracy","Archer, C. J","C.J. Archer; Findaway Voices",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d2c88b5e-252b-67ea-f064-778dacf2158e-eng,"The Ocean of Osyria","Lobdell, Scott",,"2005 - 2006","Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/71e69cdb-cf93-5771-c35a-570c7299c7da-eng,"The prisoner's key","Archer, C. J","C.J. Archer; Findaway Voices",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b816fe84-9c54-1e37-dfde-98d64d0de81f-eng,"Scooby-Doo! and the monster menace","Gelsey, James",,2006,Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Gelsey - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Scooby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3335391d-915f-c7b9-578c-0a97b58eb9f8-eng,"The mapmaker's apprentice","Archer, C. J","C.J. Archer; Findaway Voices","2016 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0040d075-0fcf-32a1-6c95-67a59dbf84ce-eng,"The ink master's silence","Archer, C. J","C.J. Archer; Findaway Voices",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7e6fc0c1-7013-95cc-d694-a7f3cf5a65d7-eng,"The convent's secret","Archer, C. J","C.J. Archer; Findaway Voices",2018,eAudiobook;Book,
