Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/919d338c-4380-631e-7722-fc585e876150-eng,"Where are the children now?","Clark, Mary Higgins","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Simon & Schuster",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::New Richland Public Library - Adult Fiction: Mystery FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/235b5c89-96d0-7039-ce48-a20f313998a5-eng,"Three missing days","Coble, Colleen","Brilliance Audio; Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson",2021,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Coble - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Coble - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3e01391e-5499-b4e1-ecd4-c430a7db3d0b-eng,"Luckiest girl alive","Knoll, Jessica","Simon & Schuster Paperbacks; Simon & Schuster Audio; Simon & Schuster","2015 - 2022","eAudiobook;Book;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Knoll - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Knoll - Available,Book::Waseca Public Library - Adult Fiction: FICTION Knoll - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9060adb4-c81f-e0cd-e409-088517a35961-eng,"In a dark, dark wood","Ware, Ruth","Scout Press; Simon & Schuster Audio; Encore, an imprint of Simon & Schuster Audio Division",2015,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Ware - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Ware - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Ware - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6d5354a8-c0f5-02c4-4c0d-ca8624e3f0f1-eng,"Distant thunder","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Audio","2022 - 2023","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aac43c54-4c00-0d39-194e-69b7697f7fd6-eng,"Where are the children?","Clark, Mary Higgins","Simon & Schuster Audio; Simon & Schuster Paperbacks","1975 - 2023",eAudiobook;Book,"Book::Waterville Public Library - Adult Paperback Fiction: PB FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aef1fa1c-09a6-0328-d44e-786ef02ba677-eng,"The wife: a novel of psychological suspense","Burke, Alafair","Harper, an imprint of HarperCollins Publishers; HarperAudio; HarperCollins Publishers; Harper Audio; HarperLuxe, an imprint of HarperCollinsPublishers",2018,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION Burke - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Burke - Available,Book::Hanska Community Library - Adult Fiction: AD FIC BUR - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec9d3df4-6e41-7ac4-be23-852f21ec0633-eng,"Need to know: a novel","Cleveland, Karen","Ballantine Books; Random House Large Print; Random House Publishing Group; Books on Tape; Random House Audio",2018,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Clevela - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Clevela - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Clevela - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f0801ff1-3731-5ebc-41bf-8eda3678722e-eng,"The good father","Chamberlain, Diane","MIRA Books; Tantor Media, Inc.","2012 - 2019",eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/86f7315c-1bd4-b1c2-7220-8cfcf05bcb80-eng,"Keep her safe","Hannah, Sophie","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2017,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Hannah - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hannah - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hannah - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1c7f0704-50a2-15eb-1a26-b41153852a42-eng,"The passengers","Marrs, John",Berkley,2019,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Marrs - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Marrs - Checked out,Book::New Ulm Public Library - Adult Fiction: FICTION Marrs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0b28ed0d-93f1-ad02-cd89-bd6d3a5c5a7a-eng,"Daughter of fortune: a novel","Allende, Isabel","HarperCollins; HarperAudio","1999 - 2020",eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Romance: FICTION Allende - Available,Book::Le Sueur Public Library - Adult Romance: FICTION Allende - Available,Book::Montgomery Public Library - Adult Romance: FICTION Allende - Available"
https://wasecalesueur.tdslib.org/GroupedWork/12bee942-4f27-c70f-13e6-bdfddce7eba4-eng,Snowblind,"Golden, Christopher","St. Martin's Press",2014,"Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Golden - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Golden - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1a60aba-f254-988d-c3fa-d3c07f107476-eng,"Do you remember?","McFadden, Freida","Freida McFadden",2022,Book,
