Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/8e243861-2ba5-85e0-561a-ccc62cd6a1cb-eng,"None of this is true: a novel","Jewell, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Jewell - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Jewell - Available,Book::Le Center Public Library - Adult Fiction: FICTION Jewell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c627a936-a3ac-eea2-4ed1-61d1f7237498-eng,"All the dangerous things","Willingham, Stacy","St. Martin's Publishing Group; Minotaur Books; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Willing - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Willing - Available,Book::Le Center Public Library - Adult Fiction: FICTION Willing - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/384a4c37-82a9-b15d-d1c8-10c4a7a38cac-eng,"The night island","Krentz, Jayne Ann","Thorndike Press, a part of Gale, a Cengage Company; Recorded Books, Inc.; Berkley; Blackstone Publishing; Penguin Publishing Group",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Krentz - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Krentz - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Krentz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dbe2fa5c-bc23-3a22-73b6-de7525df80c0-eng,"The last housewife: a novel","Winstead, Ashley","Thorndike Press, a part of Gale, a Cengage Company; Sourcebooks Inc; Sourcebooks; Blackstone Publishing; Sourcebooks Landmark","2022 - 2023","eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Winstea - Available,Book::New Richland Public Library - New Adult Fiction: FICTION Winstea - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Winstea - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bcfed107-b86b-cfe9-dea3-d45c393926b2-eng,"Dark corners","Goldin, Megan","St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Goldin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Goldin - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Goldin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/57c8b8c9-e29f-1448-639e-2f550c21be36-eng,"Sleep no more","Krentz, Jayne Ann","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Berkley; Blackstone Publishing",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Krentz - Available,Book::Waseca Public Library - Rotation: FICTION Krentz - Available,Book::Arlington Public Library - Adult Fiction: FICTION Krentz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9ca45d6a-9e46-6e4c-f160-df560d702d16-eng,"Racing the light: a novel","Crais, Robert","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Brilliance Audio; Large Print Press, a part of Gale, a Cengage Company","2022 - 2023","Book;Large Print;Audiobook CD","Book::Le Center Public Library - New Adult Fiction: Mystery FICTION Crais - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Crais - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Crais - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec856f65-20fb-bddd-3f03-d7df47799ca9-eng,"Everything we didn't say","Baart, Nicole","Atria Books; Center Point Large Print","2021 - 2022","Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Baart - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Baart - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Baart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ffa60d58-0c80-0753-6c90-2f23f439a9c4-eng,"I know you know: a novel","Macmillan, Gilly","HarperAudio; Harper Collins Publishers; William Morrow, an imprint of HarperCollinsPublishers; HarperLuxe, an imprint of HarperCollinsPublishers",2018,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Macmill - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Macmill - Available,Book::Martin County Library: Trimont - Adult Fiction: FICTION Macmill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bff9744c-79e6-d8aa-f89f-ade77c68c95b-eng,"Girl, 11","Clarke, Amy Suiter","Houghton Mifflin Harcourt; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers","2021 - 2022",eAudiobook;Book;eBook,eAudiobook::OverDrive
