Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/56e484c1-d513-dda2-3b3b-2057370f3f60-eng,"The false prince","Nielsen, Jennifer A","Scholastic Inc.","2012 - 2017","eAudiobook;Book;Audiobook CD","Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Nielsen - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young adult FICTION Nielsen - Available,Book::Comfrey Community Library - Young Adult: Young Adult FICTION Nielsen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4304031c-bae5-e02f-6b18-6650c1d7aecc-eng,"The tournament at Gorlan","Flanagan, John","Philomel Books; Penguin Young Readers Group",2015,"Book;eBook;Audiobook CD","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Flanaga - Available,Book::New Richland Public Library - Junior Fiction: Junior FICTION Flanaga - Checked out,Book::Waseca Public Library - Junior Fiction: Junior FICTION Flanaga - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d97d2cb-cf31-6ebb-66d3-41791897fcef-eng,"Genuine fraud","Lockhart, E","Delacorte Press; Listening Library; Random House Children's Books",2017,"Book;eBook;Audiobook CD","Audiobook CD::Waseca Public Library - Young Adult Audiobook Fiction: Compact Disc Young Adult FICTION Lockhar - Available,Audiobook CD::Martin County Library: Fairmont - Adult Audiobook: Compact Disc FICTION Lockhar - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/6158e7b4-b1d5-f2c5-9c81-b1b5f6fc4a0a-eng,"We hunt the flame","Faizal, Hafsah","Farrar, Straus and Giroux/Square fish; Farrar Straus Giroux","2019 - 2020",Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Faizal - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Faizal - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Faizal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87a85d6c-7932-94cf-15c0-953f80d46e63-eng,Pawn,"Carter, Aimée","Harlequin; Harlequin Teen","2013 - 2015",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/918104a5-2de8-d610-4883-34b10671e5a5-eng,Impostors,"Westerfeld, Scott","Scholastic; Scholastic Press; Scholastic Audio",2018,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/438820b3-85a1-6ab7-7053-9b3ab8ccb624-eng,"Under a painted sky","Lee, Stacey","Tantor Media, Inc.; G. P. Putnam's Sons, an imprint of Penguin Group (USA); Penguin Books; Penguin Young Readers Group","2015 - 2016",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2732c189-dc28-62c5-fa78-445e09d7976a-eng,"The upside of falling down","Crane, Rebekah",Skyscape,2018,Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Crane - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Crane - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Crane - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b65f8645-9f30-2a11-bcb8-15183f8aff44-eng,"Cross my heart, hope to die","Shepard, Sara","HarperTeen; HarperCollins; HarperCollins Publishers",2013,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4ba07d07-2f5e-3fc4-5fbb-82a5ab14e6ba-eng,"The silent songbird","Dickerson, Melanie","Thomas Nelson","2016 - 2020",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/749e132a-d124-c46c-34fe-4e7744456dab-eng,"Words composed of sea and sky","George, Erica","Tantor Media, Inc.; RP Teens",2021,eAudiobook;Book,"Book::Janesville Public Library - Young Adult: Young Adult FICTION George - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION George - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION George - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8f9dc7d9-849f-7f56-eb94-edaf12e40ceb-eng,"Over the moon","Lloyd, Natalie","Scholastic; Scholastic Press; Scholastic Inc","2019 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/314fb49c-bc9a-9e76-7ce3-cbde0fc12552-eng,"The imposter","Collier, Kelly","Clarion Books, an imprint of HarperCollinsPublishers",2023,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Collier - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Collier - Available,Book::Waseca Public Library - New Junior Picture Book: Picture Book Collier - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6ce5f1eb-a4a9-04af-27eb-fbef450b2ff2-eng,"We free the stars","Faizal, Hafsah","Farrar Straus and Giroux Books for Young Readers; Macmillan Audio",2021,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Faizal - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Faizal - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Faizal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f68a4989-450e-2043-2d33-d247acca5b80-eng,"In her skin","Savage, Kim","Recorded Books, Inc.; Farrar, Straus and Giroux",2018,eAudiobook;Book,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Savage - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Savage - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Savage - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c2c461b3-1753-ae87-343a-3c8bd0415daf-eng,"The ruinous sweep","Wynne-Jones, Tim","Candlewick Press",2018,Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION WynneJo - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION WynneJo - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION WynneJo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/34390c50-2dfa-c632-730d-1a36acfa0ad3-eng,"The last girl on Earth","Blogier, Alexandra","Delacorte Press",2018,Book,"Book::Waldorf Public Library - Young Adult Fiction: Young Adult FICTION Blogier - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Blogier - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Blogier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0afe3d3-3572-e148-5664-47c97cecae84-eng,"Spin the dawn","Lim, Elizabeth","Alfred A. Knopf",2019,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lim - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lim - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7.1 .L5523 Sp - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50a419ec-bdb1-9000-59a6-2790e188808c-eng,"Devil darling spy","Killeen, Matt","Viking; Blackstone Publishing",2020,eAudiobook;Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Killeen - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Killeen - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Killeen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d7dbbf2f-4d8a-07ee-be8c-b720e70bb83c-eng,"The Guinevere deception","White, Kiersten","Delacorte Press",2019,Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION White - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION White - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3c473497-bd23-388c-d3a1-ab1b669586fd-eng,"Never evers","Ellen, Tom","Jammer Audiobooks; Delacorte Press, an imprint of Random House Children's; Delacorte Press","2016 - 2018",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/effb8d0d-ac79-de05-7789-5060a4f035d6-eng,"The Bolds","Clary, Julian","Lerner Publishing Group|Lerner Publishing Group; Carolrhoda Books",2016,Book;eBook,"Book::Waterville Public Library - Junior Fiction: Junior FICTION Clary - Available,Book::Winthrop Public Library - Junior Fiction: Junior FICTION Clary - Available"
https://wasecalesueur.tdslib.org/GroupedWork/846a2969-c15c-d80f-5f40-034c1155b67f-eng,"Tyrannosaurus wrecks","Gibbs, Stuart","Simon and Schuster Books for Young Readers; Simon & Schuster Books for Young Readers","2020 - 2021",Book,
https://wasecalesueur.tdslib.org/GroupedWork/92fd8f9d-29be-36a9-220a-79491fc26bb3-eng,Pawn,"Carter, Aim©♭e","Harlequin Teen","2013 - 2015",Book,
https://wasecalesueur.tdslib.org/GroupedWork/e9aab31c-afdf-057f-1cd1-72418be010bd-eng,Unchosen,"Blair, Katharyn","Katherine Tegen Books; HarperCollins; Katherine Tegen Books, an imprint of HarperCollins Publishers",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e8503200-a654-a608-8817-9501b600aea8-eng,Enchant©♭e,"Trelease, Gita","Flatiron Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1269fa81-4004-1e3a-408e-d8c227da5c56-eng,"Seven minutes in heaven","Shepard, Sara",HarperTeen,2013,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ec6fed72-e558-311d-8d59-d6f0da8d5e4a-eng,"Apocalypse taco","Hale, Nathan","Abrams; Amulet Books",2019,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/d73dae50-02c5-8b00-c6b4-37ca0e66b9d3-eng,"Newt's emerald","Nix, Garth","Katherine Tegen Books; Katherine Tegen Books, an imprint of HarperCollins Publishers; HarperCollins Publishers",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3ebdb876-9673-3915-1b5e-4e7b7f2b4197-eng,"Rise of the vicious princess","Redwine, C. J","Balzer + Bray; Balzer + Bray, an imprint of HaperCollinsPublishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/db20e44c-a147-e5eb-8699-9a9020beff0e-eng,Stain,"Howard, A. G","Abrams; Amulet Books, an imprint of Abrams",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/15776810-8e7c-4dab-ba06-06fcf92954a4-eng,"Queen's shadow","Johnston, E. K","Disney Book Group; Disney/Lucasfilm Press","2019 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/08ecf0fc-313e-fed3-dac1-129175428110-eng,Tandem,"Jarzab, Anna","Delacorte Press; Blackstone Publishing","2013 - 2014",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3d0183ec-7acb-b7cf-e824-d20f785f9ed6-eng,"The stranger game","Busby, Cylin","Balzer + Bray; Balzer + Bray, an imprint of HarperCollins Publishers",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b702a6a2-61e2-4973-68e8-22368eb2d4ef-eng,"One half from the east","Hashimi, Nadia","HarperCollins; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2016,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ce8e650f-342d-8be3-8e53-45db39903127-eng,"Operation: secret recipe","Stilton, Geronimo","Scholastic Inc",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/682b6cbf-13a1-e1ce-ed8b-bf55eb184fdb-eng,Cosmic,"Cottrell Boyce, Frank","Pan Macmillan","2010 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4abfe907-877b-f8c9-0c1b-c8d0af4a3b25-eng,"Rebel spy","Rossi, Veronica","Delacorte Press; Blackstone Publishing",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f1ede473-7166-21f7-ae59-e61b6e778af3-eng,"Diamond in the rough","Geron, Eric","Disney Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b3147acb-27f9-2038-7cd3-99c3a3e2355a-eng,"Macarons at midnight","Nelson, Suzanne","Tantor Media, Inc.; Scholastic Inc","2016 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/31fe063a-0270-d47b-f4c4-0e8956af7f3d-eng,"Queen's hope","Johnston, E. K","Disney/Lucasfilm Press, an imprint of Disney Book Group; Disney Book Group; Disney Lucasfilm Press","2021 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/43add1a2-f8d3-5290-a3ce-a8373a71c6f3-eng,Enchantée,"Trelease, Gita","Flatiron Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9797503e-53ac-5f64-555e-8a1071d74e27-eng,"Sparks!: Double dog dare","Boothby, Ian","Graphix, an imprint of Scholstic",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/9099c6ff-122f-889a-7268-24ec311ea1cb-eng,"Here lies Daniel Tate","Terrill, Cristin","Simon & Schuster Books for Young Readers",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f83f7d0e-6dad-d674-934f-d4594b469ee8-eng,"Consider the octopus","Baskin, Nora Raleigh","Henry Holt and Company",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3c79149b-7990-67be-efe1-c80523415ada-eng,"Sheepish: (wolf under cover)","Yoon, Helen","Candlewick Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/15e311e2-9aa7-1e2e-6953-18d3e0faa3b1-eng,"Triple trouble","DeVillers, Julia","Aladdin M!X/Aladdin",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6c0771f4-bbda-3aba-9e9f-12dfdc55d175-eng,"Mulan: loyal, brave, true","Davis, Carin","Disney Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f2f12c6-e154-9c3b-de06-27fc8cbfab1c-eng,"A soldier's secret: the incredible true story of Sarah Edmonds, a Civil War hero","Moss, Marissa",Abrams,2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/311e7080-c0a0-7840-462a-755dbe8938d4-eng,"This might get awkward","McDowell, Kara","Scholastic Inc.; Scholastic Press",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ad5c94db-15f2-2031-1956-0fe781d57727-eng,"The art of the swap","Asselin, Kristine Carlson",Aladdin,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fabfe6c4-1239-bf97-6c1e-1897e8b47852-eng,"The Culling Trials","Breene, K. F","Sky Pony Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b86c5279-3907-d352-0c15-ba81f6b41f64-eng,"Someday, somewhere","Champion, Lindsay","KCP Loft, an imprint of Kids Can Press; Kids Can Press",2018,Book;eBook,
