Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/713a144e-e009-6323-c644-2bc4ef1c2003-eng,"Invisible: a novel","Steel, Danielle","Recorded Books, Inc.; Dell; Random House Large Print; Delacorte Press; Recorded Books","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Steel - Available,Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c03bdb8-a842-0199-d3e3-3851d812a41d-eng,"King Kong",,,2006,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION King - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION King - In transit,DVD::Comfrey Community Library - Adult DVD Backroom: DVD FICTION Action 338 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/582fa270-4f0b-50e0-57a5-cf413f5640a4-eng,"The Fabelmans",,"Universal Studios",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Fabelma - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Fabelma - Available,DVD::Waldorf Public Library - Adult DVD Fiction: DVD FICTION Fabelma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c3c6c635-e8d6-7e98-24bd-9cd105223875-eng,S1M0NE,,,2003,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION SIMONE - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION SIMONE - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 461 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd9e2b9a-033a-7fae-cd8b-9b9d35d85a0b-spa,"Pain and glory =: Dolor y gloria",,"Sony Pictures Home Entertainment",2020,DVD,"DVD::Waseca Public Library - Adult DVD Spanish: Spanish DVD FICTION Pain - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION PainSpanish #4782 - Checked out,DVD::Watonwan County Library (St. James) - Spanish Adult Materials: Spanish DVD 4766 Pain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b811b32b-82ca-e473-26c1-038efb3cad55-eng,"Get Shorty",,,1997,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Get - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Get   #1103 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b9d5d59-dc7d-a130-cb92-c319f5fe7bc4-eng,"Reality and dreams","Spark, Muriel","Recorded Books, Inc.; Open Road Media","1997 - 2012",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Spark - Available,Book::Waseca Public Library - Adult Fiction: FICTION Spark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ee218c1-56dd-8a4c-2990-0d7aba9abc5f-eng,"Foregone: a novel","Banks, Russell","Ecco, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2021,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Banks - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Banks - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Banks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c09fce58-6ed0-9388-6b0b-211c90b2298a-eng,"Get Shorty",,,2005,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Get - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8861cd11-3136-0696-1a09-8aeb6c835c67-eng,Nine,,,2010,DVD,
