Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/cf925ae0-2520-f34d-b05b-3657fb5aa274-eng,"If the shoe fits","Murphy, Julie","Disney Book Group; Hyperion Avenue",2021,eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Fiction: FICTION Murphy - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Murphy - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Murphy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9880b483-d347-f941-8950-11ff993c969d-eng,"Pete the cat: I love my white shoes","Litwin, Eric",,"2010 - 2011","Book;CD + Book","Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Dean - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Dean - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Dean - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9c8a0c94-d430-a32d-d6f3-f4dad42f22aa-eng,"Pete the cat: rocking in my school shoes","Litwin, Eric",,"2011 - 2012","Book;CD + Book","Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Deab - Available,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Litwin - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Dean - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7e4a4bd-fb21-6bf9-a258-348ab6970708-eng,"It's shoe time!","Willems, Mo","Hyperion Books for Children, an imprint of Disney Book Group",2017,Book,"Book::Le Sueur Public Library - Junior Reader Fiction: Reader Collier - Available,Book::Montgomery Public Library - Junior Reader Fiction: Reader Collier - Available,Book::Waseca Public Library - Junior Reader Fiction: Reader Collier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb22a8a7-8e8f-a88e-4403-30ac81feb62b-eng,"Never walk in shoes that talk","Applegate, Katherine","Harper, an iImprint of  HarperCollins Publishers; HarperCollins Publishers","2009 - 2016",Book;eBook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Applega - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Applega - Available,Book::Gaylord Public Library - Junior Fiction: Junior FICTION Applega - Available"
https://wasecalesueur.tdslib.org/GroupedWork/37503d46-352f-43b0-51b9-efa8d3988cff-eng,"Juno Valentine and the magical shoes","Chen, Eva","Feiwel and Friends; Macmillan Audio","2018 - 2019",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Chen - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Chen - Available,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Chen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/73f725ff-9bf0-f5dc-00e3-2133b2a8d864-eng,Cloaked,"Flinn, Alex","HarperCollins; HarperCollins Publishers","2011 - 2012",Book;eBook,"Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Flinn - Available,Book::Darfur Branch Library - Young Adult Fiction: Young Adult FICTION Flinn - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Flinn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b7164274-959a-000a-8b42-369c9e1615e8-eng,"Sadie and the silver shoes","Godwin, Jane","[Library Ideas, LLC]; Candlewick Press","2019 - 2020","VOX Books;Book","Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Godwin - Checked out,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Godwin - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Godwin - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4026ec22-4ed7-2ce5-219a-c37bda9af0d4-eng,"Loop, swoop, and pull!","Anderson, Joseph P","Picture Window Books","2006 - 2015",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/abd5fed7-0086-2eb4-78c4-9f6513d23f76-eng,"Amelia Bedelia steps out","Parish, Herman","Greenwillow Books, an imprint of HarperCollins Publishers",2021,Book,"Book::Le Center Public Library - Junior Reader Fiction: Reader Parish - Available,Book::Le Sueur Public Library - Junior Reader Fiction: Reader Parish - Available,Book::Madelia Branch Library - Children Reader Fiction: Reader Parish - Available"
https://wasecalesueur.tdslib.org/GroupedWork/66fac432-035a-ed6f-056c-24ccc5a1fb6b-eng,"Very Valentine","Trigiani, Adriana",HarperCollins,"2009 - 2010","Book;Audiobook CD;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Trigian - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Trigian - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Trigian - Available"
https://wasecalesueur.tdslib.org/GroupedWork/40d26b22-f1af-2cf8-2637-119af1d268ca-eng,"The stolen slipper","Staniszewski, Anna","Scholastic Inc",2019,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Stanisz - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Stanisz - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Stanisz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/769c46a9-f94e-0833-2a06-b3bafb4b9d9c-eng,"The orange shoes","Noble, Trinka Hakes","Sleeping Bear Press","2007 - 2013",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/4c34e394-b46d-4627-6b94-6b2f0d1e835b-eng,"Centipede's 100 shoes","Ross, Tony",,2003,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Ross - Available,Book::Butterfield Branch Library - Children Picture Book Fiction: Picture Book Ross - Available,Book::Comfrey Community Library - Children Picture Book: Picture Book Ross - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b18d6ac-7776-b2ff-a81e-feb55636853e-eng,"Shoe addicts anonymous","Harbison, Elizabeth M","St. Martin's Paperbacks","2007 - 2014",Book,
https://wasecalesueur.tdslib.org/GroupedWork/20833e1a-83e9-81c7-6440-2130757443a9-eng,"Red shoes","English, Karen","Scholastic Press",2020,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book English - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book English - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book English - Available"
https://wasecalesueur.tdslib.org/GroupedWork/622ec668-c77a-165d-afcd-6816daba367f-eng,"One hundred shoes","Ghigna, Charles",,2002,Book,"Book::Elysian Area Library - Junior Reader Fiction: Reader Ghigna - Available,Book::Waterville Public Library - Junior Reader Fiction: Reader Ghigna - Available"
https://wasecalesueur.tdslib.org/GroupedWork/caafa79a-56bc-e62e-0ae6-8942df439a57-eng,"Little Lizard's new shoes","Crow, Melinda Melton","Capstone Press; Stone Arch Books",2013,eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/69c6d444-9217-7069-6d87-7b5de7d0f4e7-eng,"Four feet, two sandals","Williams, Karen Lynn",,2007,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book William - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book William - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .W66655 Fou - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e8393a2e-d010-74d2-6a40-7647a5903283-eng,Air,,"Warner Bros. Entertainment",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Air - Checked out,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Air - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Air - In process"
https://wasecalesueur.tdslib.org/GroupedWork/f57667ea-7537-81f8-7c82-070d5df2bcca-eng,"Secrets of a shoe addict","Harbison, Elizabeth M",,2008,"Book;Large Print;Audiobook CD",
