Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/c2763f2d-3725-fa01-c079-4fc1ab25991c-eng,"Hamlet /","Shakespeare, William","Recorded Books, Inc.; Simon & Schuster Audio; Interactive Media; Project Gutenberg; Magic Wagon; Saddleback Educational Publishing; Dreamscape Media; Naxos Audiobooks; Duke Classics; Blackstone Publishing; L.A. Theatre Works; Falcon Press LLC","1877 - 2021","eAudiobook;Book;eBook;Audiobook CD;eComic","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a3254dbb-ceed-481a-c504-c65ea2043d04-eng,"The adventures of Tom Sawyer","Twain, Mark","Bendon, Inc.; Project Gutenberg; Capstone; Dreamscape Media; Phoenix Books, Inc.; Duke Classics; HarperCollins Canada; Blackstone Publishing; Oasis Audio; Saddleback Educational Publishing; Creative Editions; Author's Republic; The Franklin Library; Flowerpot Press","1900 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book;eComic","Book::Janesville Public Library - Junior Fiction: Junior FICTION Twain - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Twain - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Twain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ba385e4-4f49-88d8-31f3-884a9d92e130-eng,"The Count of Monte Cristo","Dumas, Alexandre","Tantor Media, Inc.; Engage Classics; GENERAL PRESS; Dreamscape Media; Duke Classics; Engage Books; Wildside Press LLC; Otbebookpublishing; Barnes & Noble Classics; SC Active Business Development SRL; Mint Editions; Xist Publishing; Saddleback Educational Publishing; Author's Republic; Pandora's Box; Naxos Audiobooks; Neeland Media LLC; EdCon Publishing; Barnes & Noble","1900 - 2022",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: Pbk FICTION Dumas - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Dumas - Checked out,Book::New Ulm Public Library - Adult Fiction: FICTION Dumas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8584907c-2a08-6d16-2f0e-06b5628477aa-eng,"Around the world in 80 days","Verne, Jules","Oasis Audio; Project Gutenberg; Magic Wagon; Saddleback Educational Publishing; Author's Republic; Capstone; Dreamscape Media; Duke Classics; EdCon Publishing","1905 - 2020","eAudiobook;Book;eBook;Audiobook CD;eComic","Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc Junior FICTION Verne - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/30629a3b-f0d1-97b0-32a6-ec549d4ea499-eng,"King Lear","Shakespeare, William","Interactive Media; Mackin Educational Resources; Project Gutenberg; Dreamscape Media; Duke Classics; Caedmon; Blackstone Publishing; Open Road Media; Nicolo Whimsey Press; Magic Wagon; Saddleback Educational Publishing; Author's Republic; Naxos Audiobooks","1908 - 2020",eAudiobook;Book;eBook;eComic,"eBook::OverDrive,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/915e61a2-b19c-2aff-3449-78f8f45a29d5-eng,"Romeo and Juliet","Shakespeare, William","Saland Publishing; Simon & Schuster Audio; Interactive Media; Samaira Book Publishers; GENERAL PRESS; Dreamscape Media; Duke Classics; Caedmon; Blackstone Publishing; Nicolo Whimsey Press; Xist Publishing; Magic Wagon; Naxos Audiobooks; Dancing Unicorn Books; Librofilio; G&D Media; Mackin Educational Resources; Project Gutenberg; Capstone; SC Active Business Development SRL; Dover Publications; Mint Editions; Saddleback Educational Publishing; Author's Republic; L.A. Theatre Works; Neeland Media LLC","1913 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book;Book + CD;eComic","eAudiobook::OverDrive,eBook::OverDrive,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/84298577-3437-afe1-11b4-0ac341d045c0-eng,"The Hunchback of Notre-dame","Hugo, Victor","Tantor Media, Inc.; Harper Collins Publishers; Capstone; Dreamscape Media; Clydesdale; Thomas Nelson; Phoenix Books, Inc.; Blackstone Publishing; iBoo Press; Barnes & Noble Classics; SC Active Business Development SRL; Recorded Books, Inc.; Oasis Audio; Mint Editions; Xist Publishing; Saddleback Educational Publishing; Author's Republic; Findaway World; Naxos Audiobooks; Canongate Books; Neeland Media LLC; EdCon Publishing","1941 - 2023",eAudiobook;Book;Playaway;eBook;eComic,
https://wasecalesueur.tdslib.org/GroupedWork/7e211a95-3a3c-55e2-df77-ee8887da4909-eng,"Oliver Twist","Dickens, Charles","Bendon, Inc.; Engage Classics; Project Gutenberg; Dreamscape Media; Phoenix Books, Inc.; HarperCollins Canada; Vintage Books; iBoo Press; Barnes & Noble Classics; SC Active Business Development SRL; Oasis Audio; Mint Editions; Xist Publishing; Saddleback Educational Publishing; Arcturus Digital Limited; Neeland Media LLC; EdCon Publishing","1941 - 2020","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Dickens - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Dickens - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Dickens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3030e960-366a-c623-06b8-0b4fda477496-eng,"A tale of two cities","Dickens, Charles","Project Gutenberg; Saddleback Educational Publishing; Dreamscape Media; Thomas Nelson; Duke Classics; Neeland Media LLC; EdCon Publishing","1942 - 2020","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Dickens - Available,Book::Waseca Public Library - Adult Fiction: FICTION Dickens - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Dickens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/13bab686-8b12-1549-039d-f5b8b90e7d73-eng,Kidnapped,"Stevenson, Robert Louis","Interactive Media; GENERAL PRESS; Duke Classics; HarperCollins Canada; Blackstone Publishing; Otbebookpublishing; Open Road Media; Falcon Press LLC; Lerner Publishing Group|Lerner Publishing Group; Andrews UK; Xist Publishing; Naxos Audiobooks; EdCon Publishing; Diversion Books; Barnes & Noble; Tantor Media, Inc.; Wilder Publications, Inc.; Wildside Press LLC; SC Active Business Development SRL; libreka classics; Dover Publications; Mint Editions; Saddleback Educational Publishing; Author's Republic; Neeland Media LLC","1947 - 2021","eAudiobook;Book;eBook;Audiobook CD","Audiobook CD::Le Sueur Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Stevens - Available,eBook::OverDrive,Kindle::OverDrive"
