Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/db1013dc-f3ce-a9ad-5ca8-194e35479a00-eng,Becoming,"Obama, Michelle","Crown; Random House Large Print; Books on Tape; Random House Audio",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Nonfiction: 921 Obama - Available,Book::Janesville Public Library - Adult Nonfiction: 921 Obama - Available,Book::Le Center Public Library - Adult Nonfiction: 921 Obama - Available"
https://wasecalesueur.tdslib.org/GroupedWork/82c6cdd3-1fa8-370f-3035-6cd0cf45e89e-eng,"The first lady","Patterson, James","Hachette Audio; Grand Central Publishing; Grand Central Publishing Large Print",2019,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca2c8c3c-a53c-7207-f268-54c0fea64cfc-eng,"The light we carry: overcoming in uncertain times","Obama, Michelle","Crown; Random House Large Print; Books on Tape; Random House Audio",2022,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Nonfiction: 921 Obama - Available,Book::Janesville Public Library - Adult Nonfiction: 921 Obama - Available,Book::Le Center Public Library - Adult Nonfiction: 921 Obama - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e00845e0-0b38-db27-d6db-2b88734c1047-eng,"Jackie: public, private, secret","Taraborrelli, J. Randy","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio","2023 - 2024","eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - New Adult Nonfiction: 921 Onassis - Checked out,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Onassis - Available,Book::Lake Crystal Public Library - Adult Nonfiction: 921 Onassis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/29367822-2de1-6c84-83f5-1f1f8ff8fe2e-eng,"American wife: a novel","Sittenfeld, Curtis","Random House Publishing Group",2008,Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Sittenf - Available,Book::Waseca Public Library - Adult Fiction: FICTION Sittenf - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Sittenf - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3b88605-4437-aca5-f979-cded238aa3ad-eng,"Upstairs at the White House: my life with the First Ladies","West, J. B","Open Road Media; Open Road Integrated Media","1973 - 2016",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1c526051-3e03-9250-bda4-4446a453b682-eng,"First women: the grace and power of America's modern First Ladies","Brower, Kate Andersen","Harper, an imprint of HarperCollins Publishers; Blackstone Audio; HarperAudio; HarperCollins Publishers; Harper","2016 - 2017","eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Nonfiction: 920 Brower - Available,Book::Montgomery Public Library - Adult Nonfiction: 920 Brower - Available,Book::Waterville Public Library - Adult Nonfiction: 920 Brower - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ffc1ce47-3035-f9d8-b758-dfa604e1854d-eng,"Mrs. Lincoln's dressmaker: a novel","Chiaverini, Jennifer","Recorded Books, Inc.; Dutton; Thorndike Press/Gale","2013 - 2016","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Arlington Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Chiaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79acdb21-c64c-abeb-d07f-9b810c785f32-eng,"The devil's bed","Krueger, William Kent","Recorded Books, Inc.","2003 - 2014","eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Adult Paperback Mystery: Mystery FICTION Krueger - Available,Book::Waseca Public Library - Adult Paperback Fiction: Mystery FICTION Krueger - Checked out,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Krueger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b75c10fd-2841-613f-a3e9-b502500cd2b6-eng,"My travels with Mrs. Kennedy","Hill, Clint","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Gallery Books",2022,"eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Rotation: 921 Hill - Reshelving,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Hill - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 921 Hill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b406f2c-b3e3-ae10-3692-89043f10a2ae-eng,"Mrs. Grant and Madame Jule","Chiaverini, Jennifer","Recorded Books, Inc.; Dutton; Large Print Press, A part of Gale, Cengage Learning; Recorded Books; Thorndike Press, a part of Gale, Cengage Learning","2015 - 2016","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Chiaver - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Chiaver - Available"
