Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/43a44165-feba-859b-7263-22409eaeba4a-eng,"All creatures great and small: Season 2",,PBS,2022,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION All - Available,DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION All set - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION All set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0108fda6-60b6-d430-f7f3-c36e96a4b5e8-eng,"Awesome animals",,"National Geographic",2014,DVD,"DVD::Waseca Public Library - Junior DVD Nonfiction: DVD Junior 591.5 Awesome - Available,DVD::Madelia Branch Library - Children DVD Fiction: DVD Junior 3290 Awesome - Available,DVD::Saint Peter Public Library - Juvenile Media: DVD JUNIOR 591.5 Awesome #3626 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a95a6666-359e-9304-ab28-58b8b3611258-eng,"Blue planet II",,"BBC Earth",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD Nonfiction: DVD 578.77 Blue - Available,DVD::Montgomery Public Library - Adult Nonfiction: DVD 578.77 Blue - Available,DVD::Gaylord Public Library - Adult DVD Nonfiction: DVD 578.77 Blue - Available"
https://wasecalesueur.tdslib.org/GroupedWork/643187e8-56b2-c6e7-cae8-ab3ed88d22e4-eng,"American horses",,PBS,2022,DVD,"DVD::Montgomery Public Library - Adult DVD Nonfiction: DVD 636.1 America - Available,DVD::Waterville Public Library - Adult DVD Nonfiction: DVD 636.1 America - Available,DVD::New Ulm Public Library - Adult DVD Nonfiction: DVD 636.1 America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b732c661-889a-7e2a-07c5-2a736c5b04f9-eng,"The rise of Black Wolf",,,2012,DVD,"DVD::Le Sueur Public Library - Adult DVD Nonfiction: DVD 599.773 Rise - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ebd402de-e849-f988-dd3d-05b99d001f24-eng,"The American buffalo",,PBS,2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Nonfiction: DVD 599.643 America - Available,DVD::Montgomery Public Library - Adult DVD Nonfiction: DVD 599.643 America - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Nonfiction: DVD 599.643 America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75202151-6135-6097-0f2c-86a482974cc8-eng,"Wild Kratts: Shark-tastic!",,"[Publisher not identified]",2015,DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Wild - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Wild - Available,DVD::New Ulm Public Library - Junior DVD Fiction: DVD Junior FICTION Wild - Available"
https://wasecalesueur.tdslib.org/GroupedWork/20287494-7dcb-6e16-46d4-ea6ad65ee98f-eng,"Ultimate predators",,,2012,DVD,"DVD::Montgomery Public Library - Adult DVD Nonfiction: DVD 591.53 Ultimat - Available"
https://wasecalesueur.tdslib.org/GroupedWork/95071e8c-2885-fba1-4440-b12232c66c86-eng,"Perfect shark",,"Warner Home Video",2014,DVD,"DVD::Le Sueur Public Library - Adult DVD Nonfiction: DVD 597.3 Perfect - Available,DVD::Saint Peter Public Library - Adult Media: DVD 597.3 Perfect #3658 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/523c6f08-7411-9aa8-bdf6-655c495b5cc4-eng,"Animal atlas: Family time",,,2011,DVD,"DVD::Le Sueur Public Library - Junior DVD Nonfiction: DVD Junior 590 Animal - Available,DVD::Saint Peter Public Library - Juvenile Media: DVD Junior 590 Animal #3097 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c86e243c-6c44-a7f8-b41a-4d45b3f851af-eng,"Big Pacific",,"PBS Distribution",2017,DVD,"DVD::Le Sueur Public Library - Adult DVD Nonfiction: DVD 551.4614 Big - Available"
https://wasecalesueur.tdslib.org/GroupedWork/011c3a9c-4d61-dc94-e6e9-8f052392d5c5-eng,"Wild Kratts: Australian adventures",,"PBS Kids",2016,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Wild - Available,DVD::Darfur Branch Library - Children DVD Fiction: DVD Junior 3397 Wild - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0125a224-e789-8bc0-55aa-8f97fb8ad00f-eng,"Return of the clouded leopards",,,2011,DVD,"DVD::Le Sueur Public Library - Adult DVD Nonfiction: DVD 599.74 Return - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc896b46-53f2-8dd2-16cd-fbd8218278f7-eng,"All creatures great & small: Season 3",,"PBS Distribution",2023,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION All - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION All - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 5435 All set / Group 11 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/98165c3e-458c-0478-ec65-69b79b301d95-eng,"Animal atlas: Superhero animals",,,2007,DVD,"DVD::Le Sueur Public Library - Junior DVD Nonfiction: DVD Junior 590 Animal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99f3632e-b6ce-96c5-dea7-8ed32971c9d0-eng,"Untamed Americas",,,2012,DVD,"DVD::Montgomery Public Library - Adult DVD Nonfiction: DVD 590 Untamed - Available"
https://wasecalesueur.tdslib.org/GroupedWork/03986144-2cf6-c464-2110-7e17521f9ce6-eng,"Life story",,"BBC Earth",2015,DVD,"DVD::Elysian Area Library - Adult DVD Nonfiction: DVD 591.56 Life - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dfc060f1-669c-1b4e-20c0-016af0c8fafb-eng,"Life after people",,,2008,DVD,"DVD::Le Sueur Public Library - Adult Nonfiction: DVD 576.84 Life - Available"
https://wasecalesueur.tdslib.org/GroupedWork/41e24c7b-7c23-1929-fba8-19c44f418003-eng,"The green planet",,BBC,2022,DVD,"DVD::Montgomery Public Library - Adult DVD Nonfiction: DVD 581.7 Green - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80653708-e7fd-5a76-aaf3-d8f6bf022c29-eng,"Misunderstood Shark: starring Shark!","Dyckman, Ame","Orchard Books, an imprint of Scholastic Inc",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/64c15a1f-4e01-48ba-4a00-0c87a99a976e-eng,"Wild Kratts: The briny blue sea",,"PBS Kids",2019,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Wild - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Wild - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/7e3827f8-be84-8e7d-eef4-4b900ea3b1b5-eng,"Wild Scandinavia",,PBS,2023,DVD,"DVD::Waterville Public Library - Adult DVD Nonfiction: DVD 914.8048 Wild - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23e0fb3f-d303-f314-4730-b0452f9c35cb-eng,"Natural disasters",,,2012,DVD,"DVD::Montgomery Public Library - Adult DVD Nonfiction: DVD 363.34 Natural - Available"
https://wasecalesueur.tdslib.org/GroupedWork/05b45927-6839-fd93-17cf-3a50f7cbccbd-eng,"The national parks: America's best idea",,,2009,DVD,"DVD::set Le Sueur Public Library - Adult DVD Nonfiction: DVD 333.783 Nationa - Available,DVD::set Montgomery Public Library - Adult DVD Nonfiction: DVD 333.783 Nationa - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Nonfiction: DVD 333.783 Nationa Disc 1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3f1cfc1-20eb-eacd-783c-f9ceaecaa171-eng,"Shark week: Jawsome encounters",,"Lions Gate Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/690bffff-f765-a15c-4f18-2f2e11ada2ae-eng,"Dog Whisperer with Cesar Millan: The complete third season",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b1486bf4-3b7f-5ed4-6280-9bd18a1f3bce-eng,"Misunderstood Shark: friends don't eat friends!","Dyckman, Ame","Orchard Books, an imprint of Scholastic, Inc",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/637b37c0-dd16-d65b-268e-8c394ffd232f-eng,"Cougar clues","Whaley, Kayla","Random House",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/59c11693-462e-46a3-c242-80bc2f33e77d-eng,"Great migrations",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/59acd3ea-2fff-8c43-61d7-2babec17626a-eng,"Earthflight: The complete series",,"BBC Earth",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/20c7342d-967a-43fa-73d4-2d380ad8a1e8-eng,"Shark Week: Shark 'n' awe!",,Lionsgate,2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/85c95f52-d900-3387-051e-4dce13888321-eng,"Drain the ocean",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9985389a-9568-4439-9cc1-ec2023b99b89-eng,"Shark week: the great bites collection",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/49ed6cb7-84d2-2f39-4255-13e1c2ff04ad-eng,"Seven worlds, one planet",,BBC,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/782accc9-8898-cc2c-ec20-5b3cfa836c0d-eng,"Growing up: Safari",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/92994b1b-0dc4-d11a-b4c1-888774a378f5-eng,"Critter quest: bug out on a backyard safari!",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e0e03b82-5589-225e-5188-e103386f5ed0-eng,Life,,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c488d9cb-7596-0ace-ee08-26ffaaf3dead-eng,"Farmyard friends",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/dc197a68-b1f6-a321-34c6-54a47f4ba080-eng,"Nature's most amazing events",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e4460b51-2267-dab9-a24d-55cad902e772-eng,Desert,,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5cd655aa-c04a-d24f-c024-c963fc8b0a1a-eng,"Frozen planet",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fffb0ff0-7030-4b56-e602-9712a45364c3-eng,"Frozen planet II",,"BBC Earth",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/54f00bd4-bafc-64d2-3429-d03f857e3bf7-eng,"Nature: Sharks & crocs",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0c4a5d71-85bc-b392-324d-e0b2849b5b16-eng,"When weather changed history",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/377ca379-ddd9-7bae-bf89-80f3c5c21c95-eng,"Niagara Falls",,"WNET Group, PBS",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9aa9eb91-4eec-1d8e-059e-3599d443230c-eng,"Chimpanzees: an unnatural history",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/68a7e652-2ba7-0f99-620f-e8156b0a2583-eng,"North country killers",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/764cc995-bc03-8db9-4bdd-7d8f8c82be1f-eng,"Into Alaska with Jeff Corwin: Collection 1",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/dacbd343-32aa-5852-07cf-d46dfa8ee796-eng,"Nature's wrath",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1cd3d759-7238-4a3e-ec63-f14781f98808-eng,"Large and small",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3263a3a3-46c3-b86c-6ecf-49e89aa4cbff-eng,"The cheetah orphans: the desert lions",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f768b019-9158-74aa-3679-f935eb4f27c4-eng,"Marty Stouffer's wild America specials: 1 through 6",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4f6ca55e-dbec-3331-09d1-6c0a1b1860f7-eng,"Marty Stouffer's wild America specials: 7 through 12",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9e5643d2-fbb9-1255-50dc-bc31ffbf60ce-eng,"Claws and fangs",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9b42e396-b609-a972-4524-6db608b0130e-eng,"Christmas in Yellowstone",,"Educational Broadcasting Corporation",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fa7332ce-e78e-95ad-45c8-a3ea318fd32f-eng,"All creatures great & small: Season 4",,"PBS Distribution",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/577c8761-1608-932d-976e-4823d8430235-eng,"Polar bears",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c29c45dd-bc41-0003-c09c-6fb79fd36d83-eng,"American ocelot",,PBS,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9cc29d38-c299-fbda-7e7f-a6c6bb0af226-eng,"After people: four compelling stories that explore life after humanity",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ca534fce-c81e-cf02-6134-11d654f5e07c-eng,"Big wild bears",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/aa4aa75d-7185-cc27-bae7-0fc27d4048ad-eng,"Wild America: Seasons 7-12",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/124303e3-0b72-d498-cf0d-0e2e8b09c0fd-eng,"Wild America: Seasons 1-6",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/08136c20-082b-0c8d-c99c-3bb4126cde31-eng,"Animal atlas: Creepy creatures",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/286521dc-6571-4e1a-6cf5-c4e7024f1590-eng,"Animal atlas: Animal mysteries",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6c722c05-aee4-0c6b-53c3-cf57d325d561-eng,"Snake city: Season 5",,"National Geographic",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/68522e89-cd56-914b-5c7f-5c5962325b8d-eng,"Wonders down under",,,2005,DVD,
