Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/c5d0eef7-86e6-ecbc-404d-5d11e1a6f405-eng,"Starter villain","Scalzi, John","Tor Publishing Group",2023,Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Scalzi - Available,Book::New Richland Public Library - New Adult Fiction: Science FICTION Scalzi - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Scalzi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/af32db21-c960-cb24-e62d-503247abc845-eng,"The appeal","Grisham, John","Books on Tape; Knopf Doubleday Publishing Group","2008 - 2010","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Grisham - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Grisham - Available,Book::New Richland Public Library - Adult Fiction: FICTION Grisham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c0d11c5-f1c8-385b-1dea-295ef0c16ac0-eng,"Leverage in death","Robb, J. D","Wheeler Publishing, a part of Gale, a Cengage company; St. Martin's Press; St. Martin's Paperbacks; Brilliance Audio","2018 - 2019","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ab0007c-3aa7-a12f-6183-fabc658fb775-eng,"The final twist","Deaver, Jeffery","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons","2021 - 2022","Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Deaver - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Deaver - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Deaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3c8c6d7b-76f5-78b8-0241-4b139e77ceeb-eng,"A dangerous man","Crais, Robert","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Brilliance Audio; Large Print Press, a part of Gale, a Cengage Company","2019 - 2020","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Crais - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Crais - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Crais - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a063646a-5c46-aafc-21bc-46ae0b3e754a-eng,"The wishing bridge","Shipman, Viola","Graydon House; Harlequin Audio; Center Point Large Print; Graydon House Books",2023,"Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - New Adult Fiction: FICTION Shipman - Available,Book::New Ulm Public Library - Adult Fiction New: FICTION Shipman - Checked out,Book::Wells Public Library - Adult Fiction: Romance FICTION Shipman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6ba79b28-f837-c3e0-316d-8b9c58a24da9-eng,"The money shot","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Penguin Audio",2018,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb9db81a-ce32-6922-b97e-61831143c50f-eng,"Robert B. Parker's kickback","Atkins, Ace","Thorndike Press, a part of Gale, Cenage Learning; G. P. Putnam's Sons",2015,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Parker - Available,Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Atkins - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Atkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b4e2a11-3d4c-02da-d916-c4dca9be0645-eng,"Firestorm: a novel","Moore, Taylor","William Morrow; Harper Large Print, an imprint of HarperCollins Publishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers","2022 - 2023","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Rotation: FICTION Moore - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Moore - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Moore - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b989e541-ed30-5f49-2ced-8b4a63483082-eng,Outrage,"Sandford, John","Random House Children's Books; Random House/Listening Library; Alfred A. Knopf",2015,"Book;eBook;Audiobook CD","Audiobook CD::Montgomery Public Library - Young Adult Audiobook Fiction: Compact Disc Young Adult FICTION Sandfor - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b5605a73-6012-c45c-90c4-ab4e77c0f467-eng,"The second time around","Clark, Mary Higgins",,2003,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Le Sueur Public Library - Adult Mystery: FICTION Clark - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86021ca0-6b47-bfe2-2a76-ae7769929b77-eng,"Bone rattle","Cameron, Marc","Recorded Books, Inc.; Pinnacle Books/Kensington Publishing Corp; Kensington Publishing Corp; Kensington Books","2021 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/db0e26cc-46f2-ebe5-fabd-d382131c7116-eng,"While justice sleeps: a novel","Abrams, Stacey","Anchor Books, a division of Penguin Random House LLC; Random House Large Print; Doubleday","2021 - 2022","Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Abrams - Available,Book::Waseca Public Library - Adult Fiction: FICTION Abrams - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Abrams - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e4cb421-4485-7ae0-e254-04b3020ba3d0-eng,"Buried secrets","Finder, Joseph","Macmillan Audio",2011,"eAudiobook;Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Finder - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Finder - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Finder - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/75674894-76c8-d8e1-694c-bebcacf9154b-eng,"Destiny unleashed","Woods, Sherryl","MIRA Books; Thorndike Press, a part of Gale, Cengage Learning; MIRA","2004 - 2017","Book;Large Print;eBook","Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/899aa750-1be7-9ae8-7547-6de38b567b9c-eng,"Flux: a novel","Chong, Jinwoo","Tantor Media, Inc.; Melville House",2023,eAudiobook;Book,eAudiobook::OverDrive
