Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/521be87f-9d7c-310d-e8b9-350cd3bb1d66-eng,"A tree grows in Brooklyn","Smith, Betty","HarperCollins Publishers; Caedmon","1943 - 2009","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Smith - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Smith - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Smith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10607c09-b232-f9cb-5cf6-8f28493883e1-eng,"When no one is watching: a thriller","Cole, Alyssa","HarperAudio; Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio","2020 - 2022","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Cole - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Cole - Available,Book::New Richland Public Library - Adult Fiction: FICTION Cole - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c4285fc7-27cc-b7d2-6ab5-1033dbfa6556-eng,"Evil eye: a novel","Rum, Etaf","Harper, an imprint of HarperCollins Publishers; HarperCollins; HarperAudio; Harper",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Rum - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rum - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Rum - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5bc6a09e-e406-eb50-e8b7-395c38f11464-eng,"Seven days in June: a novel","Williams, Tia","Hachette Audio; Grand Central Publishing",2021,eAudiobook;Book,"Book::Le Center Public Library - Adult Fiction: FICTION William - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION William - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION William - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a95209eb-9e03-5959-2db1-57c32c8af7c5-eng,"Sophie's choice","Styron, William","Open Road Media","1979 - 2010",Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Styron - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Styron - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Styron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f8f0b8df-cbb5-9da6-4d66-487e0eac46c8-eng,"The perfect mother: a novel","Molloy, Aimee","Harper Luxe, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers",2018,"eAudiobook;Book;Large Print;eBook","Book::Montgomery Public Library - Adult Fiction: FICTION Molloy - Available,Book::Arlington Public Library - Adult Fiction: FICTION Molloy - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Molloy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b7c08b87-8434-beef-948a-41603c04262e-eng,"Fake dates and mooncakes","Lee, Sher","Random House Children's Books; Underlined; Books on Tape",2023,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a38555af-bd91-aab7-924f-681b9c49f093-eng,Libertie,"Greenidge, Kaitlyn","Recorded Books, Inc.; Algonquin Books of Chapel Hill; Algonquin Books",2021,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Greenid - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Greenid - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Greenid - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5d1b621d-0ebe-8a36-86db-15f0a2e03fc3-eng,"Liar & spy","Stead, Rebecca","Random House Children's Books; Books on Tape",2012,"eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Junior Fiction: Junior FICTION Stead - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Stead - Available,Book::Martin Luther College Library - Children's Literature Area: PZ7 .S80857 Li - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cc9ae10d-843e-ba78-ba86-8cddd0d4e83f-eng,"The chosen","Potok, Chaim","Recorded Books, Inc.; Findaway World; Simon & Schuster","1967 - 2018",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d60d1da2-09bd-dc8f-9245-ceab1873ea9f-eng,"Mercy House: a novel","Dillon, Alena","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers",2020,eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Fiction: FICTION Dillon - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Dillon - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Dillon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f13e4036-be3f-0825-4e33-0ea1fe95bc03-eng,"P.S. Be eleven","Williams-Garcia, Rita","Amistad, an imprint of HarperCollinsPublishers; Amistad; HarperCollins Publishers; HarperCollins; Quill Tree Books",2013,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/6fca6a5a-04be-f762-a593-5fbfafbceecb-eng,"Red at the bone","Woodson, Jacqueline","Random House Large Print; Books on Tape; Riverhead Books",2019,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Woodson - Available,Book::Waseca Public Library - Adult Fiction: FICTION Woodson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woodson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e92a7336-8adb-4bde-05dc-29acfe3a00ed-eng,"Another Brooklyn: a novel","Woodson, Jacqueline","Amistad, an imprint of HarperCollins Publishers; HarperCollins; HarperAudio",2016,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction Leased: FICTION Woodson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woodson - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Woodson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/882b1a7d-1b5a-7c6a-ed42-5ef139e93ba1-eng,"Day of Atonement: a Peter Decker/Rina Lazarus novel","Kellerman, Faye","Harper Collins Publishers; HarperAudio","1991 - 2009","eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Paperback Fiction: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/738d9942-186d-61e0-8ab2-f326ed969646-eng,"Deacon King Kong","McBride, James","Random House Large Print; Penguin Audio; Riverhead Books","2020 - 2021","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION McBride - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION McBride - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McBride - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bba95390-cfb9-8d7b-224c-5ed73c910cf8-eng,"The survivalists: a novel","Cauley, Kashana","Catapult; Soft Skull",2023,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/04a42ebc-6d0f-c29e-086b-0c5b20b11642-eng,"Dragons in a bag","Elliott, Zetta","Yearling, an imprint of Random House Children's Books; Listening Library; Random House Books for Young Readers","2018 - 2019","Book;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Elliott - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Elliott - Available,Book::Henderson Public Library - Junior Fiction: Junior FICTION Elliott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7456cbcc-df02-045f-1bea-ca299eec54b2-eng,"A big day for baseball","Osborne, Mary Pope","Random House","2017 - 2019",Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Osborne - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Osborne - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Osborne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea9cce37-4faa-944e-133f-82ac0c14bcff-eng,"The other family: a novel","Staub, Wendy Corsi","William Morrow Paperbacks; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/a3148d88-f10e-412d-3005-b2a3546cd55f-eng,Someone,"McDermott, Alice","Farrar, Straus and Giroux; Macmillan Audio",2013,"eAudiobook;Book;Audiobook CD",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/5ae35a84-dde5-5f96-f5a8-8a6d0cf8acde-eng,"A woman is no man: a novel","Rum, Etaf","Harper Collins Publishers; HarperAudio; Harper, an imprint of HarperCollinsPublishers",2019,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Rum - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rum - Available,Book::Mapleton Public Library - Adult Fiction: FICTION Rum - Available"
