Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/e74ae42a-e2a4-4088-f0b9-2ea1b9079cc2-eng,"Clifford and the big parade","Bridwell, Norman",,"1998 - 2011",Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Bridwel - Available,Book::Butterfield Branch Library - Children Picture Book Fiction: Picture Book Bridwel - Available,Book::Comfrey Community Library - Bins: Picture Book Bridwel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8590088-e52d-e23c-e7e4-a2efc034dd19-eng,"Clifford's busy week","Bridwell, Norman",,"2002 - 2010",Book,
https://wasecalesueur.tdslib.org/GroupedWork/152a6abd-4030-6075-d06b-383281c61843-eng,"Ocean life","Guiberson, Brenda Z",,"2002 - 2011",Book,
https://wasecalesueur.tdslib.org/GroupedWork/fe673e49-4831-bec7-86b8-f17cece14127-eng,"The Christmas penguin","Packard, Mary",,2003,Book,"Book::Waterville Public Library - Junior Picture Book Nonfiction: Reader FICTION Packard - Available,Book::New Ulm Public Library - Storage: Reader Packard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a7e14fce-0704-a61e-d817-8f30932c2475-eng,"I spy a dinosaur's eye: riddles","Marzollo, Jean",,2003,Book,"Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book Wick - Available,Book::Arlington Public Library - Children Reader Fiction: Reader 793.73 Marzoll - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ab3b367e-1b2f-8bef-81ae-c958f1b81102-eng,"I spy a school bus: riddles","Marzollo, Jean",,2003,Book,"Book::Le Center Public Library - Junior Reader Nonfiction: Reader 793.73 Wick - Available,Book::Arlington Public Library - Children Reader Nonfiction: Reader 793.73 Marzoll - Available,Book::Springfield Public Library - Children Reader: Reader 793.73 Marzoll 0.6 - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/6300a57d-6f53-2a0d-e37f-9eabc1a70727-eng,"Magic Matt and skunk in the tub","Maccarone, Grace",,2003,Book,"Book::Le Center Public Library - Junior Reader Fiction: Reader Maccaro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f98ac5cf-65ed-5626-00d3-5ca52b45386a-eng,"Hello, fire truck!","Parker, Marjorie Blain",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/791f5518-f652-173b-d2f6-b5d59de23b01-eng,"Hello, school bus!","Parker, Marjorie Blain",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/589a800a-0e62-5a8c-16a6-e033eec0cbc2-eng,"I spy a candy cane","Marzollo, Jean",,2004,Book,"Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Wick - Available,Book::Dyckman Free Library - Reader Nonfiction: Reader 793.73 Marzoll - Available,Book::Elmore Public Library - Young Adult Audiobook: Reader 793.73 Marzoll - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cbcf6e1f-f28e-2c73-879a-4cdc5aa3ded7-eng,"I spy a scary monster: riddles","Marzollo, Jean",,2004,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Wick - Available,Book::Montgomery Public Library - Junior Reader Fiction: Reader Wick - Available,Book::Hanska Community Library - Reader: REA NF 793.73 MAR - Available"
https://wasecalesueur.tdslib.org/GroupedWork/735628a1-d0b1-fbd3-7b5b-d7e552004a78-eng,"It's St. Patrick's Day!","Gomez, Rebecca",,2004,Book,"Book::Waseca Public Library - Junior Reader Fiction: Reader Gomez - Available,Book::Gaylord Public Library - Children Reader: READER Gomez - Available,Book::Gibbon Public Library - Children Reader: Reader Gomez - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2989f85e-5d3d-e3ef-5c73-06f101ba3829-eng,"Magic Matt and the dinosaur","Maccarone, Grace",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ff1a0785-81d6-d4d8-f85b-cbb302d781f1-eng,"Hello, freight train!","Parker, Marjorie Blain",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8a9b7b2f-bac4-da39-9a0b-eedeb76335ec-eng,"I spy: 4 picture riddle books","Marzollo, Jean",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5391f8eb-07d5-354e-4ea8-19edc379fd92-eng,"I spy a penguin","Marzollo, Jean",,2005,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Wick - Available,Book::Blue Earth County Library (Mankato) - Children Reader Nonfiction: Reader 793.73 Marzoll - Available,Book::New Ulm Public Library - Reader Fiction: Reader 793.73 Marzoll - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee95d48c-0443-57c9-69fe-3756bf5d80b4-eng,"I spy a pumpkin","Marzollo, Jean",,2005,Book,"Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book Wick - Available,Book::Blue Earth Community Library - Junior Nonfiction: Junior 793.73 Marzoll - Available,Book::Dyckman Free Library - Reader Nonfiction: Reader 793.73 Marzoll - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99431e0d-04c6-7829-5ccd-cf5b21d7a55e-eng,"I spy lightning in the sky","Marzollo, Jean",,2005,Book,"Book::Le Center Public Library - Junior Reader Nonfiction: Reader 793.73 Marzoll - Available,Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Wick - Available,Book::Hanska Community Library - Reader: REA NF 793.73 MAR - Available"
https://wasecalesueur.tdslib.org/GroupedWork/04051716-9e80-4cad-e25d-8a98567874ed-eng,"I spy Santa Claus: riddles","Marzollo, Jean",,2005,Book,"Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book Wick - Available,Book::Blue Earth Community Library - Junior Nonfiction: Junior 793.73 Marzoll - Available,Book::Elmore Public Library - Young Adult Audiobook: CELEBRATE Christmas Marzoll - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da7c8efe-7b9d-34c2-3d83-dde3995a7c2d-eng,"May I please have a cookie?","Morris, J. E",,2005,Book,"Book::Le Sueur Public Library - Junior Reader Fiction: Reader Morris - Available,Book::Arlington Public Library - Children Reader Fiction: Reader Morris - Available,Book::Hanska Community Library - Reader: REA MOR - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/48422ce3-636f-81e1-088c-f002b42d60b4-eng,"Goose on the loose","Rogers, Jacqueline",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ea2624f0-5021-f61c-0ea3-95f0c71e4fae-eng,"I love snow!","Wilhelm, Hans",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8c4f7ee9-d315-ae5e-b326-9b8a22912863-eng,"I spy a butterfly","Marzollo, Jean",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f6b83582-cc9b-c120-621f-56c662c091c2-eng,"We all fall for apples","Herman, Emmi S",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a64f1ec0-ffc5-11f9-ca5e-063d8bee3a3c-eng,"Yuck! stuck in the muck","Demas, Corinne",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a2f3efba-6741-775f-da64-89bb6385b98d-eng,"Can you see what I see?: Animals read-and-seek","Wick, Walter",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8517a099-390f-c925-a687-5c5e05c5df09-eng,"Can you see what I see?: Games read-and-seek","Wick, Walter",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/faf27e68-54dc-d52b-1346-e67a843f97a8-eng,"Fun with first-grade friends","Maccarone, Grace",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f521706d-704d-de37-8ad1-a3cc894ab561-eng,"I love Christmas!","Wilhelm, Hans",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/02eef2eb-b8fe-8034-cd80-8d0f9a5dda10-eng,"Polar animals","Cooper, Wade",,"2007 - 2008",Book,"Book::New Richland Public Library - Junior Reader Fiction: Reader 591.7586 Cooper - Available,Book::Waterville Public Library - Junior Reader Nonfiction: Reader 591.7586 Cooper - Available,Book::Comfrey Community Library - Reader Nonfiction: Reader 591.7586 Cooper - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c4db3b9e-f367-5a24-75c8-2365166f20a4-eng,"Street heat","Hofer, Charles",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aa931be3-903c-254a-300c-b80e291e9c5a-eng,Off-roading,"Landers, Ace","MATTEL, INC. and MATTEL EUROPA B.V.","2008 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e108dff2-7d35-52af-ed07-7182a38b5fc6-eng,"Ouch!: it hurts!","Wilhelm, Hans",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/94afcca0-121d-643e-1ced-e407986a679a-eng,"Stunt show!","Landers, Ace",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ced938ec-c4a9-354e-d4ac-12752053c6ec-eng,"Fire truck to the rescue!","Sander, Sonia",,2009,Book,"Book::Le Sueur Public Library - Junior Reader Fiction: Reader Sander - Available,Book::Blue Earth County Library (Mankato) - Children Reader Fiction: Reader Lego - Available,Book::Henderson Public Library - Children Picture Book Fiction: Reader Sander - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a368633a-1c6a-1bd2-04d5-316c458b0237-eng,"Help is on the way!","Sander, Sonia",,2009,Book,"Book::Le Sueur Public Library - Junior Reader Fiction: Reader Sander - Available,Book::Blue Earth County Library (Mankato) - Children Reader Fiction: Reader Lego - Checked out,Book::Dyckman Free Library - Reader Fiction: Reader Lego - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d97522f-f4cf-6434-1dcc-51c50f5a6330-eng,"I love school!","Wilhelm, Hans",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bdd18d4c-038d-b845-db56-047106640470-eng,"I spy I love you","Marzollo, Jean",,2009,Book,
