Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/db1013dc-f3ce-a9ad-5ca8-194e35479a00-eng,Becoming,"Obama, Michelle","Crown; Random House Large Print; Books on Tape; Random House Audio",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Nonfiction: 921 Obama - Available,Book::Janesville Public Library - Adult Nonfiction: 921 Obama - Available,Book::Le Center Public Library - Adult Nonfiction: 921 Obama - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca2c8c3c-a53c-7207-f268-54c0fea64cfc-eng,"The light we carry: overcoming in uncertain times","Obama, Michelle","Crown; Random House Large Print; Books on Tape; Random House Audio",2022,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Nonfiction: 921 Obama - Available,Book::Janesville Public Library - Adult Nonfiction: 921 Obama - Available,Book::Le Center Public Library - Adult Nonfiction: 921 Obama - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f23e4949-b0f8-30bc-4887-0f8478fb4447-eng,"Michelle: a biography","Mundy, Liza",,"2008 - 2009","Book;Large Print","Book::Waseca Public Library - Adult Nonfiction: 921 Obama - Available,Book::Martin Luther College Library - Stacks: E 901.1 .O24 M86 2008 - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Obama - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b334353-5040-4285-dbe0-2c2ae5f82ce5-eng,"The meaning of Michelle: 16 writers on the iconic First Lady and how her journey inspires our own",,"St. Martin's Press; Thorndike Press, a part of Gale, Cengage Learning",2017,"Book;Large Print","Book::Waseca Public Library - Adult Nonfiction: 921 Obama - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Obama - Available,Book::Saint Peter Public Library - Adult Nonfiction: 921 Obama - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8811efc6-0512-1e65-9714-cc178b8a2a39-eng,"Becoming: adapted for young readers","Obama, Michelle","Delacorte Press",2021,Book,"Book::Elysian Area Library - Junior Nonfiction: Junior 921 Obama - Available,Book::Janesville Public Library - Junior Nonfiction: Junior 921 Obama - Available,Book::Le Center Public Library - Junior Nonfiction: Junior 921 Obama - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6feef7a1-f566-8b91-d6bb-7a1096cc71b0-eng,"Michelle Obama: a life","Slevin, Peter B","Alfred A. Knopf",2015,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 921 Obama - Available,Book::Waseca Public Library - Adult Nonfiction: 921 Obama - Available,Book::Gaylord Public Library - Adult Nonfiction: 921 Obama - Available"
https://wasecalesueur.tdslib.org/GroupedWork/470b0f76-3cd1-ec4e-afa9-bd617b59bc4b-eng,"Barack and Michelle: portrait of an American marriage","Andersen, Christopher P",,2009,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 920 Obama - Available,Book::Waseca Public Library - Adult Nonfiction: 920 Obama - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 920 Obama - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ba608a4-30b3-fe88-3263-00d5ea1040ab-eng,"Southside with you",,Miramax,2016,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Southsi - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Southsi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0284dd65-fa99-4003-9ec0-8eb0a3a9fa20-eng,"Michelle Obama","S©Łnchez Vegara, Ma Isabel","Frances Lincoln Childrens Books, an imprint of the Quarto Group",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/07e6defc-310c-e2c0-4856-0e9a1713c1bd-eng,"Michelle Obama","Sánchez Vegara, Ma Isabel","Frances Lincoln Childrens Books, an imprint of the Quarto Group",2021,Book,"Book::Janesville Public Library - New Junior Picture Book Nonfiction: Picture Book 921 Obama - Available,Book::Le Sueur Public Library - Junior Picture Book Nonfiction: Picture Book 921 Obama - Available,Book::Montgomery Public Library - Junior Picture Book Nonfiction: Picture Book 921 Obama - Available"
