Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/64ec5a96-5edd-cb11-43ea-f64daeaff90a-eng,"What lies in the woods","Marshall, Kate Alice","Macmillan Audio; Flatiron Books",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Marshal - On holds shelf,Book::Waldorf Public Library - New Adult Fiction: FICTION Marshal - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Marshal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23364170-7915-e2af-b323-2d9678672867-eng,"The 23rd midnight","Patterson, James","Hachette Audio; Little, Brown and Company; Grand Central","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e131bf7-31cc-5e02-42a6-e6d8eb6e2382-eng,"The last word","Griffiths, Elly","HarperCollins; HarperAudio; Mariner Books",2024,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Griffit - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Griffit - In transit,Book::Dyckman Free Library - Adult Fiction: FICTION Griffit - In process"
https://wasecalesueur.tdslib.org/GroupedWork/a75c8e52-f5a3-0b22-9eb3-f461fd7a4569-eng,"Shadows in death","Robb, J. D","St. Martin's Press; St. Martin's Paperbacks; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2020 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Fiction: Mystery FICTION Robb - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc84f83c-3151-c0bd-e285-d4c3c2407ff6-eng,"Paradise valley","Box, C. J","St. Martin's Paperbacks; Minotaur Books; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2017 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Box - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Box - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Box - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e7bd931-a452-3d5b-6223-05aa2abc6b19-eng,"The butcher and the Wren","Urquhart, Alaina",Zando,2022,eAudiobook;Book;eBook,"Book::Waldorf Public Library - New Adult Fiction: FICTION Urquhar - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Urquhar - Checked out,Book::Gibbon Public Library - Adult Fiction Book: FICTION Urquhar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe441bda-7eac-53c6-7fbd-7b7f9b34a0b9-eng,"Nine lives: a novel","Swanson, Peter","William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,"eAudiobook;Book;eBook;Large Print","Book::Waldorf Public Library - New Adult Fiction: FICTION Swanson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Swanson - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Swanson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f843cffe-fc10-0147-ae64-bd2f8358117a-eng,"Good me bad me: a novel","Land, Ali","Macmillan Audio; Flatiron Books",2017,eAudiobook;Book,"Book::Elysian Area Library - Adult Fiction: FICTION Land - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Land - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Land - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d8764faa-97a8-fb71-03a2-d4720769cf58-eng,"Killing me","Gagnon, Michelle","G. P. Putnam's Sons",2023,Book,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Gagnon - Available,Book::Waldorf Public Library - New Adult Fiction: FICTION Gagnon - Rotating,Book::Martin County Library: Truman - Adult Fiction: FICTION Gagnon - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/af9302c6-a3ef-0bee-76e2-d439e6e00d61-eng,"How I'll kill you","DeStefano, Ren",Berkley,2023,Book,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION DeStefa - Checked out,Book::Waseca Public Library - Rotation: FICTION DeStefa - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION DeStefa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1f671f8b-3fdf-df68-cfd4-bea3ef664a69-eng,"Cold-blooded liar","Rose, Karen",Berkley,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d329d1d5-76a5-cbd6-1927-a5abb3f21960-eng,"The Night Raven","Rundberg, Johan","Amazon Crossing Kids",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/97becccc-9229-389e-a426-6cee3ad81aa2-eng,"The guilty one: a novel","Schweigart, Bill","Crooked Lane Books; Dreamscape Media",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e308eb0a-5a09-9173-16f6-b3372897f461-eng,"Winter's redemption","Stone, Mary","Mary Stone; Findaway Voices","2019 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6d63ba37-2a62-f7a6-a846-bea785c1a7d9-eng,"The lost souls","Padavona, Dan","Dan Padavona",2022,Book,
