Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/05e60ff3-255c-47df-3655-700b1091c010-eng,"Death on the Nile: a Hercule Poirot mystery","Christie, Agatha","HarperLuxe, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers","1965 - 2020","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Christi - Available,Book::Waterville Public Library - Adult Paperback Western: Mystery FICTION Christi - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f479bef2-ac79-e894-83a5-4fd6a21cea82-eng,"The midnight hour","Griffiths, Elly","HarperAudio; Mariner Books, an imprint of HarperCollinsPublishers; Blackstone Publishing; HarperCollins",2021,"eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Griffit - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Griffit - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Griffit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f8b8c982-c8f8-2a14-fc60-94e08edbdd9e-eng,"To die but once","Winspear, Jacqueline","HarperAudio; HarperLuxe, an imprint of HarperCollinsPublishers; Harper, an imprint of HarperCollinsPublishers",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Winspea - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Winspea - Available,Book::Arlington Public Library - Adult Fiction: FICTION Winspea - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dfde822b-10c1-fd00-9464-26ea22ab2f0d-eng,"The mystery of the blue train: a Hercule Poirot mystery","Christie, Agatha","Bantam Books; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers","1987 - 2022","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf92acec-26be-adaa-f18a-4b4d1d09d933-eng,"Murder crossed her mind","Spotswood, Stephen","Random House Large Print; Doubleday",2023,"Book;Large Print","Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Spotswo - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Spotswo - Available,Book::Martin County Library: Trimont - New Adult: FICTION Spotswo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/feacee7a-3eba-adb0-db7d-bc4aa340385b-eng,Wildfire,"Andrews, Ilona","Avon Books, an imprint of HarperCollinsPublishers; HarperAudio",2017,eAudiobook;Book,"Book::Janesville Public Library - Adult Paperback Fantasy: Fantasy FICTION Andrews - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Andrews - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Andrews - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94999ca5-2b14-732c-e355-ae8b2780e178-eng,"Burn for me: a hidden legacy novel","Andrews, Ilona","Avon, an imprint of HarperCollins Publishers; Avon, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers",2014,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9cdfd313-65ee-1a13-e1b2-ef82ba41fcee-eng,"White hot","Andrews, Ilona","Avon Books, an imprint of HarperCollins Publishers; HarperAudio; HarperCollins Publishers",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7653cb9d-d8db-dcc3-ce10-52d81f7921a5-eng,"A mansion for murder","Brody, Frances","Thorndike Press, a part of Gale, a Cengage Company; Crooked Lane Books; Dreamscape Media",2023,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/9d5ec093-bee9-fc98-e636-319c123dfcf7-eng,"The last grudge: a ghosts of the past novel","Seeck, Max",Berkley,2023,Book,"Book::Montgomery Public Library - New Adult Fiction: FICTION Seeck - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/eee84f16-7a93-ef24-d4ed-dee45c046e2c-eng,"The blast from the past","Score, Lucy","Bloom Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e6828d1b-dbd3-3541-84cf-160059032026-eng,"Agatha Raisin: Series two",,"Acorn Media Enterprises",2019,DVD,
