Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/47a540a2-3c09-e527-f4b4-b3fb4dc1a6c8-eng,"The choice","Roberts, Nora","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; St. Martin's Press; St. Martin's Publishing Group",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Roberts - Checked out,Book::Waseca Public Library - Rotation: FICTION Roberts - Rotating,Book::Blue Earth Community Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe351ba3-b38f-3e7e-df2d-165111d7ecde-eng,"Paris: the memoir","Hilton, Paris","Dey St., an imprint of William Morrow; HarperCollins; HarperAudio",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Nonfiction: 921 Hilton - Available,Book::New Richland Public Library - New Adult Nonfiction: 921 Hilton - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Hilton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44d559b1-c9a0-8c78-e081-4c42526c30fa-eng,"The awakening","Roberts, Nora","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; St. Martin's Press; Large Print Press, a part of Gale, a Cengage Company; St. Martin's Paperbacks","2020 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Roberts - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Roberts - Available,Book::Waseca Public Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cee671c0-1d0f-feb7-278f-1fea9b1946e8-eng,"The magnolia palace: a novel","Davis, Fiona","Dutton; Random House Large Print; Dutton, an imprint of Penguin Random House LLC; Books on Tape; Penguin Publishing Group","2022 - 2023","eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - Adult Fiction: FICTION Davis - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Davis - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Davis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/deb2871a-a70c-14a3-5245-a1712ee82195-eng,"The becoming","Roberts, Nora","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; Macmillan Audio",2021,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Roberts - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Roberts - Available,Book::Waseca Public Library - Adult Fiction: FICTION Roberts - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/9f8176e9-35ff-d35a-7d22-b7e5eae8b116-eng,"The magnificent lives of Marjorie Post: a novel","Pataki, Allison","Ballantine Books; Random House Publishing Group",2022,Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Pataki - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Pataki - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Pataki - Available"
https://wasecalesueur.tdslib.org/GroupedWork/192b2418-deec-d59c-124e-797403689a45-eng,"A stranger's game","Coble, Colleen","Brilliance Audio; Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson",2022,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Coble - Available,Book::New Richland Public Library - Adult Christian: Christian FICTION Coble - Available,Book::Arlington Public Library - Adult Fiction: FICTION Coble - Available"
https://wasecalesueur.tdslib.org/GroupedWork/55ae7a96-cd10-339f-be27-4c655fb44c37-eng,"Marry me by sundown","Lindsey, Johanna","Recorded Books, Inc.; Pocket Books; Gallery Books; Wheeler Publishing, a part of Gale, a Cengage Company","2018 - 2019","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Lindsey - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Lindsey - Available,Book::Waseca Public Library - Adult Fiction: FICTION Lindsey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be17e5c0-507e-cd0b-2a37-f32cf66ff187-eng,"Days of gold","Deveraux, Jude","Simon & Schuster Audio; Pocket Books","2009 - 2022","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Deverau - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Deverau - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Deverau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/11bc62fb-888f-7b79-dc24-f26c13e57208-eng,"Black dog","Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons, an imprint of Penguin Random House LLC; G. P. Putnam's Sons; Penguin Audio","2022 - 2023","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b5b14e14-0823-4887-7430-73fc6a04230e-eng,Notorious,"Palmer, Diana","HQN; Harlequin Audio; HQN Books; Center Point Large Print","2020 - 2022","eAudiobook;Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/95a8c249-982a-e690-3b16-2eba5e1ba893-eng,"The last heir to Blackwood Library","Fox, Hester","Graydon House; Harlequin Audio; Center Point Large Print; Graydon House Books",2023,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - New Adult Fiction: FICTION Fox - Reshelving,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Fox - Available,Book::Watonwan County Library (St. James) - Adult Workroom: FICTION Fox - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe3c1bbc-95be-9b67-0de6-796d5b4c1af2-eng,"The cherry robbers","Walker, Sarai","Harper, an imprint of HarperCollins Publishers; HarperAudio; Houghton Mifflin Harcourt; HarperCollins",2022,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ab50214d-866e-0262-535b-b57de35ff160-eng,"The lost summers of Newport: a novel","Williams, Beatriz","HarperAudio; William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2022,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Waseca Public Library - Rotation: FICTION William - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION William - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION William - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cb664a8c-a711-79da-3449-a6614dce28f6-eng,"Pretty things: a novel","Brown, Janelle","Books on Tape; Random House Audio; Random House",2020,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Brown - Available,Book::Waseca Public Library - Adult Fiction: FICTION Brown - Available,Book::Waterville Public Library - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f0f4f493-a544-0f5a-85ad-2d24fa4b18a0-eng,"Flights of fancy","Turano, Jen","Two Words Publishing, LLC; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2019,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b3f34c6b-b95d-5279-1c09-6b1c46921111-eng,"A duke, the lady, and a baby","Riley, Vanessa","Tantor Media, Inc.; Zebra Books; Zebra Books/Kensington Publishing Corp; Thorndike Press","2020 - 2021","eAudiobook;Book;eBook;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Riley - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Riley - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f254e77e-a3b1-4b48-32c0-a04c9e518185-eng,"The maid of Fairbourne Hall","Klassen, Julie","Recorded Books, Inc.; Baker Publishing Group; Blackstone Publishing","2011 - 2012","eAudiobook;eBook;Audiobook CD;Large Print;Book","Audiobook CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION Klassen - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/6d97d2cb-cf31-6ebb-66d3-41791897fcef-eng,"Genuine fraud","Lockhart, E","Delacorte Press; Listening Library; Random House Children's Books",2017,"Book;eBook;Audiobook CD","Audiobook CD::Waseca Public Library - Young Adult Audiobook Fiction: Compact Disc Young Adult FICTION Lockhar - Available,Audiobook CD::Martin County Library: Fairmont - Adult Audiobook: Compact Disc FICTION Lockhar - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/2f2d0e20-0509-fe2e-3417-5ffa1b7f394f-eng,"Empty mansions: the mysterious life of Huguette Clark and the spending of a great American fortune","Dedman, Bill","Ballantine Books; Random House Publishing Group",2013,Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 921 Clark - Available,Book::Blue Earth Community Library - Adult Nonfiction: 920 Clark - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f362135e-b8a2-eedc-e856-6c1ed227d4ce-eng,"The blended quilt","Brunstetter, Wanda E","Oasis Audio; Shiloh Run Press, an imprint of Barbour Publishing, Inc",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Christian: Christian FICTION Brunste - Available,Book::Montgomery Public Library - Adult Christian: Christian FICTION Brunste - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brunste - Available"
https://wasecalesueur.tdslib.org/GroupedWork/671a13aa-c5dc-b516-c0ed-6ea4ed572bbf-eng,"Heiresses: the lives of the million dollar babies","Thompson, Laura","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; Macmillan Audio",2022,"eAudiobook;Book;Large Print","Book::Elysian Area Library - Adult Nonfiction: 920 Thompso - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 920 Thompso - Available,Book::Watonwan County Library (St. James) - Adult Nonfiction: 920 Thompso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2eb58760-b9cc-353c-f096-64382de19353-eng,Escapade,"Palmer, Diana","HQN; HQN Books; Brilliance Audio",2018,"Book;Audiobook CD;eBook","Book::New Richland Public Library - Adult Paperback Romance: Romance FICTION Palmer - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Palmer - Available,Book::Winthrop Public Library - Adult Fiction: PB FICTION Palmer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3ed6b4c-7cc6-1d6f-ca05-f56dc4db5c25-eng,"Pride and pleasure","Day, Sylvia","Kensington Books; Kensington Publishing Corp.","2011 - 2014","Book;eBook;Audiobook CD","Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Day - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/5d42f9d5-5fa5-e5db-88c9-69da27a4e672-eng,"If ever I should love you","Maxwell, Cathy","Avon Books, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio","2017 - 2018",eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Maxwell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0c0c2e2-b240-2a2e-64db-477a1970acd2-eng,"A deep divide","Woodhouse, Kimberley","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Baker Publishing Group","2021 - 2022","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/23284d93-9223-82d8-9fd7-91d107dbde9b-eng,"A duke, the spy, an artist, and a lie","Riley, Vanessa","Tantor Media, Inc.; Zebra Books; Zebra Books/Kensington Publishing Corp",2022,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/be176339-f743-a72b-b97c-42433015939a-eng,"Miriam's secret","Eicher, Jerry S","Thorndike Press, a part of Gale, Cengage Learning; Harvest House Publishers",2015,"Book;Large Print;eBook","Book::New Richland Public Library - Adult Christian: Christian FICTION Eicher - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Eicher - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Eicher - Available"
https://wasecalesueur.tdslib.org/GroupedWork/25491ae4-b7df-a4db-b2cf-5b9b9cbf450c-eng,"A match made in bed: a spinster heiresses novel","Maxwell, Cathy","HarperAudio; Avon Books, an imprint of HarperCollins Publishers; Avon Books, an imprint of HarperCollinsPublishers; HarperCollins",2018,eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Maxwell - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/efa681ad-c49a-8859-45ed-f311657e31b5-eng,"That perfect someone","Lindsey, Johanna",,2010,"Book;Large Print","Book::Le Sueur Public Library - Adult Romance: FICTION Lindsey - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Lindsey - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Lindsey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/90457359-1fd5-980a-518d-2b08d75806cb-eng,"The heiress bride","Hunter, Madeline","Tantor Media, Inc.; Zebra Books; Zebra Books/Kensington Publishing Corp",2023,eAudiobook;Book;eBook,"Book::Janesville Public Library - New Adult Paperback: Romance FICTION Hunter - Available,Book::Martin County Library: Fairmont - Adult Paperback: PB R Hunter - Available,Book::Watonwan County Library (St. James) - Adult Workroom: FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a9d55a83-1dc6-2ce4-c572-4c25b6a317bc-eng,"How to catch a prince","Hauck, Rachel","Thorndike Press, A part of Gale, Cengage Learning; Zondervan","2015 - 2021","eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/154fa867-84e5-9b66-3fff-61f89ca15cd5-eng,"A duke in shining armor","Chase, Loretta Lynda","AvonBooks, an imprint of HarperCollinsPublishers; Avon Books, an imprint of HarperCollinsPublishers; HarperAudio",2017,"Book;Audiobook CD","Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Chase - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Chase - Available,Book::Comfrey Community Library - Adult Fiction: Romance FICTION Chase - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3bb790b6-e5a8-a720-d9e6-6e27e9a51299-eng,"The heiress: the revelations of Anne de Bourgh","Greeley, Molly","HarperCollins; William Morrow, an imprint of HarperCollins Publishers",2021,Book;eBook,"Book::New Richland Public Library - Adult Fiction: FICTION Greeley - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Greeley - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Greeley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f2eb3f77-4f84-ba51-5a3d-c6f50d6f2a6c-eng,"The reluctant duchess","White, Roseanna M","Recorded Books, Inc.; Bethany House, a division of Baker Publishing Group; Baker Publishing Group","2016 - 2017",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Christian: Christian FICTION White - Available,Book::Hanska Community Library - Adult Christian Fiction: CR WHI LOTM #2 - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f83da24f-3798-ebf5-bd32-c5c69eab9660-eng,"The counterfeit heiress","Alexander, Tasha","Minotaur Books","2014 - 2018",Book,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Alexand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/380fa32e-8f61-28b7-165c-eaaa435981bf-eng,"The tower of swallows","Sapkowski, Andrzej",Orbit,2016,Book,"Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Sapkows - Available,Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Sapkows - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Sapkows - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b87988e7-92f4-6011-ef2d-3e1bf98f0dc0-eng,"To disguise the truth","Turano, Jen","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2022,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Turano - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Turano - Checked out,Book::Madelia Branch Library - Adult Paperback Christian: Christian FICTION Turano - Available"
https://wasecalesueur.tdslib.org/GroupedWork/89933364-39c4-bb6a-5248-023a1c0ecdff-eng,"Flintlock: Hell's gate","Johnstone, William W","Pinnacle Books/Kensington Publishing Corp; Thorndike Press, a part of Gale, a Cengage company","2017 - 2018","Book;Large Print","Book::Le Sueur Public Library - Adult Paperback Western: Western FICTION Johnsto - Available,Book::New Ulm Public Library - Adult Western: Western FICTION Johnsto - Available,Book::Watonwan County Library (St. James) - Adult Paperback Western: Western FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba45a085-b60b-32a9-c313-e30146528f7d-eng,"The lady of the lake","Sapkowski, Andrzej",Orbit,2017,Book,"Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Sapkows - Available,Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Sapkows - Available,Book::Elmore Public Library - Adult Fiction: FICTION Sapkows - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d5acac4-f385-9da9-c101-a4d6eed51c9d-eng,"Heiress for hire","Hunter, Madeline","Recorded Books, Inc.; Zebra Books; Zebra Books, Kensington Publishing Corp",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Hunter - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bafe09cc-f665-0e6e-4698-ddc9cfd4d6d0-eng,"Storing up trouble","Turano, Jen","Two Words Publishing, LLC; Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2020,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/9da278ad-72c8-1f0d-4b0f-cfff17d00c39-eng,Masquerade,"Moser, Nancy","Recorded Books, Inc.; Baker Publishing Group",2010,eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/2748b208-cf2e-cc92-2d87-cf63943839c7-eng,Forbidden,"Cornick, Nicola","HQN Books",2012,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
