Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/8b06cb40-d69d-d006-63a6-9f683f80fb5b-eng,"101 Dalmatians",,,"2008 - 2015",Blu-ray;DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION One - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION One - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION One - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3011555f-c9fd-a0ee-5e90-bee6909ed12a-eng,"Harry Potter and the Order of the Phoenix",,"Warner Home Video","2007 - 2016",DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Harry - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Harry - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Harry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02d7c707-33d2-2e08-1c78-015abbe6fc92-eng,"Harry Potter and the prisoner of Azkaban",,"[publisher not identified]","2004 - 2016",DVD,"DVD::Le Center Public Library - Junior DVD Fiction: Junior DVD FICTION Harry - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Harry - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD JUNIOR FICTION HARRY - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8ba3f30f-f95c-6a90-4a57-c89e2c84aef0-eng,"101 dalmatians II: Patch's London adventure",,Disney,"2003 - 2015",Blu-ray;DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior One - Available,DVD::Martin County Library: Fairmont - Children DVD: DVD FICTION One - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c1835731-8956-be33-6d24-84f89fb31316-eng,"Flushed away",,,2007,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Flushed - Available,DVD::Waldorf Public Library - Junior DVD Fiction: DVD Junior FICTION Flushed - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Flushed #55 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/081434d4-4212-1aa3-1456-61975c8b5898-eng,"Mary Poppins returns",,"Buena Vista Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Mary - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Mary - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Mary - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86e2f8c5-02e2-cdd1-dfe5-c8420737e996-eng,"Barbie in a Christmas carol",,"Universal Studios Home Entertainment","2008 - 2015",DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Barbie - Available,DVD::Gaylord Public Library - Junior DVD Fiction: DVD Picture Book Barbie - Available,DVD::Gibbon Public Library - Children DVD Picture Book: DVD Picture Book Barbie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/77fa1ccc-8edd-9aa8-8fb0-b6a78c39b5fb-eng,"Scooby-Doo and the witch's ghost",,,2005,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Scooby - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Scooby - Available,DVD::Arlington Public Library - Youth Media: DVD Picture Book Scooby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6b1d14d1-a34b-7de3-7add-bd396a8be988-eng,"The secret garden",,"Universal Pictures Home Entertainment",2020,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Secret - Available,DVD::Butterfield Branch Library - Children DVD Fiction: DVD Junior 4932 Secret - Available,DVD::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION Secret - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be7e1333-1cad-06e9-bfd4-ecf109629916-eng,"Harry Potter and the Sorcerer's Stone",,"Warner Home Video",2016,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Harry - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 631 Harry - Available,DVD::Hanska Community Library - YA DVD: YA DVD HAR HP #1 - Available"
