Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6ac66c54-9607-26dc-213f-fab74cdf3062-eng,"A spoonful of poison: an Agatha Raisin mystery","Beaton, M. C","Blackstone Publishing","2008 - 2016","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aae4a70f-ffc5-b1b5-72a4-bd87e14161d6-eng,"Our favorite day of the year","Ali, A. E","Recorded Books, Inc.; Salaam Reads",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Ali - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Ali - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Ali - Available"
https://wasecalesueur.tdslib.org/GroupedWork/687e2d8a-2b7e-24f5-6614-b980e11ad52c-eng,"My first Ramadan","Katz, Karen","Square Fish, Henry Holt and Company","2007 - 2015",Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Katz - Available,Book::Saint Peter Public Library - Children Picture Book: HOLIDAY PICTURE BOOK Katz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/15e2bb84-aac8-b085-5bda-8c4f33bdcf27-eng,"Once upon an Eid: stories of hope and joy by 15 Muslim voices",,"Amulet Books","2020 - 2021",Book,"Book::Waseca Public Library - Junior Nonfiction: Junior 297.36 Once - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fcc4bd5f-a663-e2f7-8c85-23ee9aad83ea-eng,"Strega Nona's gift","DePaola, Tomie",,2011,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book DePaola - Available,Book::Martin Luther College Library - Children's Literature Area: PZ7 .D439 Str - Available,Book::Wells Public Library - Picture Book Fiction: Picture Book DePaola - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9aefd025-51a4-65ec-7bed-b54782fb20bb-eng,"The white ram: a story of Abraham and Isaac","Gerstein, Mordicai",,2006,Book,"Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Gerstei - Available,Book::Watonwan County Library (St. James) - Children Picture Book Fiction: Picture Book Gerstei - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fbbb15a2-217e-4c0e-2e9b-d9261ceeba5f-eng,"Fasting and dates: a Ramadan and Eid-ul-fitr story","Zucker, Jonny",,2004,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Zucker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/027d4b82-0470-8134-55c7-aad286bd5405-eng,"Pua and Heihei","Tillworth, Mary","Random House",2017,Book,"Book::Waseca Public Library - Junior Reader Fiction: Reader Tillwor - Reshelving,Book::Blue Earth County Library (Mankato) - Children Reader Fiction: Reader Disney - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/785b3934-8b54-b474-69f8-29fc070dcec1-eng,"The Rainbow Fairies","Meadows, Daisy",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/066942e5-3dd8-24aa-c79e-9a15ebeb40d2-eng,"Let's celebrate 5 days of Diwali!","Chakraborty, Ajanta","Culture Groove / Bollywood Groove; Culture Groove",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9c7ddaa9-d786-a480-06de-0911edf59dc5-eng,"The gift of Ramadan","Lumbard, Rabiah York","Albert Whitman & Company",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3836aea7-4b33-a4f3-fb93-81b21fb19240-eng,"Amira's picture day","Faruqi, Reem","Dreamscape Media; Holiday House",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/79cb31e2-0b60-1faf-c414-dd8ceb08e2a5-eng,"Holiday tales of Sholom Aleichem","Sholem Aleichem",,1979,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aabc15b6-91ab-e862-6d75-3f6b5dc26810-eng,"A sweet meeting on Mimouna night","Ofanansky, Allison","Groundwood Books Ltd; Groundwood Books",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0f2f939d-eaba-44ff-8997-6256a6a5bc1b-eng,"A Thanksgiving tale of friendship and gratitude: the forest's Thanksgiving feast","Williams, J.P. Anthony","Dream Weaver Tales",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ce2e09b8-c203-be1a-2a80-7fc618977708-eng,"Aliya's secret: a story of Ramadan","Zaman, Farida","Owlkids Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ff04b924-52dc-f5df-ee18-34ffa648ecd3-eng,"Mouse's Thanksgiving","Cox, Judy","Holiday House Publishing, Inc",2020,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/ed3c1a57-f7c9-1674-81b6-53fe812f7615-eng,"Tom & Tallulah and the witches' feast","French, Vivian","Kane Miller, a division of EDC Publishing",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af9e3888-5b70-eaf6-076c-18b22205ec2b-eng,"Rabia's Eid","Khan, Rukhsana","Random House",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4af63f5c-10f7-d6cf-83f9-53849a88c541-eng,"Night of the moon: a Muslim holiday story","Khan, Hena","Chronicle Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e38fea8c-96f2-ecdb-a0af-852f90656710-eng,"Hamza and Aliya share the Ramadan cheer","Abbas, Marzieh","Kisa Kids Publications",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/69e6c09a-2d3e-f7fb-88f6-cf0b478b0afe-eng,"The most exciting Eid","Talkhani, Zeba","Scholastic Press",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d13a9325-70ce-54bb-a6d3-c22134982e75-eng,"10 Sunnah of Eid","Imam, Firhana","Ali Gator Productions",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05f24c4d-5960-38e4-56a5-807fd811851d-eng,"The gift of Ramadan","Lumbard, Alexis York","Albert Whitman & Company",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d7542ce1-485b-ff8e-dcb4-0d810d81be4b-eng,"The Ramadan Drummer","Abaza, Sahtinay","Reycraft Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/33c2341a-bf9c-05a9-a8da-47f40b433b3c-eng,"Fawzia Gilani's Treasury of Eid tales","Gilani-Williams, Fawzia","Paw Prints Publishing",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/597e926b-0c16-ee32-786e-d01d6682fc06-eng,"Ali the Great and the Eid party surprise","Faruqi, Saadia","Picture Window Books, an imprint of Capstone",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ab408a26-3ef4-5363-6401-ebfdc4ba673a-eng,"Ilyas & Duck and the fantastic festival of Eid-al-Fitr","Khawaja, Omar S","LBK Books",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/71dcbdb9-378f-e652-bd1d-e2dd228944d1-eng,"Under the Ramadan moon","Whitman, Sylvia","Albert Whitman & Company","2008 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a6055548-1ca2-84c3-67f6-226e1d0c2155-eng,"Zara's new Eid dress","Abdul-Rahim, Nafisah","Archway Publishing",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2ab84fd9-4c86-131e-8e86-1cc04eed8c78-eng,"Latke's first Hanukkah","Silberberg, Alan","Viking, an imprint of Penguin Random House LLC",2023,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/de131990-d699-e809-7e1b-ae5244d04ae0-eng,"Breaking fast",,"Wolfe Video",2021,DVD,
