Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b136eb5d-5be0-78f3-c3a6-0eab9eab0cb6-eng,"Pride and prejudice","Austen, Jane","Tantor Media, Inc.; Mackin Educational Resources; Project Gutenberg; HarperCollins; Dreamscape Media; Duke Classics; Fingerprint Classics, an imprint of Prakash Books India Pvt. Ltd; L.A. Theatre Works; Penguin Classics, an imprint of Penguin Books; Librofilio; Keynote Classics; Baker Publishing Group","1900 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Austen - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Austen - Available,Book::Henderson Public Library - Adult Fiction: FICTION Austen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45904a82-f172-e847-1573-d799833c0b6a-eng,"Funny story","Henry, Emily","Random House Large Print; Berkley; Penguin Publishing Group; Books on Tape; Penguin Audio",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Henry - Checked out,Book::Janesville Public Library - Adult Fiction: FICTION Henry - Checked out,Book::Janesville Public Library - Lucky Day: Leased FICTION Henry - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/24d6b52f-05de-a6d5-fc01-89ccefd7356e-eng,"The hobbit, or, There and back again","Tolkien, J. R. R","BBC Audio; Recorded Books, Inc.; Mariner Books, Houghton Mifflin Harcourt; Houghton Mifflin Harcourt; HarperCollins; Mariner Books / Houghton Mifflin Harcourt; HighBridge; Ballantine Books; William Morrow, an imprint of HarperCollinsPublishers","1966 - 2024","eAudiobook;eBook;Audiobook CD;Graphic Novel;CD + Book;Book","Book::Elysian Area Library - Adult Fantasy: Fantasy FICTION Tolkien - Available,Book::Le Sueur Public Library - Adult Paperback Fiction: Fantasy FICTION Tolkien - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Tolkien - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/bfab7601-a664-a949-387f-f8c8b935efb3-eng,"Tom Lake: a novel","Patchett, Ann","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Patchet - Available,Book::Janesville Public Library - Adult Fiction: FICTION Patchet - Available,Book::Le Center Public Library - Adult Fiction: FICTION Patchet - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/fbdc8ef1-eca9-e25c-ee13-5ded87783b90-eng,"Remarkably bright creatures: a novel","Van Pelt, Shelby","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Ecco; Harper Audio",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION VanPelt - In transit,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION VanPelt - Checked out,Book::Janesville Public Library - Adult Fiction: FICTION VanPelt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b34b62fb-9b97-27d1-da15-171ec6c81870-eng,"Happy place","Henry, Emily","Thorndike Press, a part of Gale, a Cengage Company; Berkley; Books on Tape; Penguin Publishing Group; Penguin Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Henry - Checked out,Book::Janesville Public Library - Adult Fiction: FICTION Henry - In transit,Book::Janesville Public Library - Lucky Day: FICTION Henry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6854383b-965e-b46a-2884-273c065dda2c-eng,"Demon Copperhead: a novel","Kingsolver, Barbara","Harper, an imprint of HarperCollins Publishers; HarperAudio; Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Kingsol - In transit,Book::Janesville Public Library - New Adult Fiction: FICTION Kingsol - Available,Book::Le Center Public Library - Adult Fiction: FICTION Kingsol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4081c21a-2af8-14ef-a0df-f2ab06a9edb4-eng,"The Heaven & Earth Grocery Store","McBride, James","Random House Large Print; Riverhead Books; Penguin Audio; Penguin Publishing Group; Books on Tape",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION McBride - Checked out,Book::Janesville Public Library - Adult Fiction: FICTION McBride - Checked out,Book::Janesville Public Library - Lucky Day: Leased FICTION McBride - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b637314a-c08f-9f23-ffe5-58734df89ec9-eng,"Animal farm","Orwell, George","Plume/Harcourt Brace; HarperCollins; Blackstone Publishing","1946 - 2009",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Paperback Fiction: FICTION Orwell - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Orwell - Available,Book::Montgomery Public Library - Adult Fiction: Pbk FICTION Orwell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ef2c2c4-079e-1a80-3fe2-b00bb131316f-eng,"It starts with us: a novel","Hoover, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Paperback; Atria Books",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Hoover - Checked out,Book::Janesville Public Library - Adult Fiction: FICTION Hoover - Available,Book::Le Center Public Library - Adult Fiction: FICTION Hoover - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5c1437c4-7db1-2856-2710-ba398ab33545-eng,"The frozen river: a novel","Lawhon, Ariel","Knopf Doubleday Publishing Group; Random House Large Print; Books on Tape; Doubleday",2023,"eAudiobook;Book;eBook;Large Print","Book::New Richland Public Library - Adult Fiction: FICTION Lawhon - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Lawhon - On holds shelf,Book::Blue Earth Community Library - Adult Fiction: FICTION Lawhon - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/9fe90cc2-8ea3-26b7-925b-188a2b34bb10-eng,"November 9: a novel","Hoover, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books","2015 - 2022","eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Hoover - Available,Book::Janesville Public Library - Adult Fiction: FICTION Hoover - Available,Book::Le Center Public Library - Adult Fiction: FICTION Hoover - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a51163b3-3b28-7db3-8faf-6a6d05f9e9f3-eng,"Lessons in chemistry","Garmus, Bonnie","Knopf Doubleday Publishing Group; Random House Large Print, in association with Doubleday, a division of Penguin Random House LLC; Books on Tape; Doubleday; [publisher not identified]; Random House Audio","2022 - 2023","eAudiobook;eBook;Kit;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Garmus - Checked out,Book::Janesville Public Library - Adult Fiction: FICTION Garmus - In transit,Book::Janesville Public Library - Lucky Day: Leased FICTION Garmus - Checked out"
