Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/70766789-290c-fe8d-b6de-3db989491a0c-eng,"Double blind","Johansen, Iris","Recorded Books, Inc.; St. Martin's Press; Recorded Books; Center Point Large Print",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Johanse - Checked out,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6350ec5e-1ccc-15b2-d623-18f9218e7bea-eng,"Blink of an eye","Johansen, Iris","Hachette Audio; Grand Central Publishing Large Print; Grand Central Publishing",2021,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: Mystery FICTION Johanse - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1c634afb-d9de-9845-7182-17ac0d1ad00c-eng,"The scent keeper","Bauermeister, Erica","St. Martin's Press; St. Martin's Paperbacks; St. Martin's Griffin; Macmillan Audio","2019 - 2021","eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Bauerme - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bauerme - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Bauerme - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d10364fb-bb57-90b2-f98f-9dc74449a4c2-eng,"Look behind you","Johansen, Iris","Recorded Books, Inc.; St. Martin's Press; Recorded Books; Center Point Large Print",2017,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dff54759-0aa5-5a19-b1bb-11563baa2013-eng,"Where is Christmas, Jesse Bear?","Carlstrom, Nancy White",,"2000 - 2003",Book,"Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Carlstr - Available,Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book Carlstr - Available,Book::Waseca Public Library - Junior Fiction Holiday: Holiday Picture Book Carlstr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/59e8d586-ead3-86fe-7863-5543246b3978-eng,"Have you ever seen a flower?","Harris, Shawn","Chronicle Books LLC; Chronicle Books",2021,Book;eBook,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Harris - Checked out,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Harris - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Harris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/044f9805-dab0-ffe3-223d-70e5d7b09d1d-eng,"Hot dog","Salati, Doug","Alfred A. Knopf",2022,Book,"Book::Le Center Public Library - New Junior Picture Book: Picture Book Salati - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Salati - Available,Book::Montgomery Public Library - New Junior Picture Book: Picture Book Salati - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f6e96222-6619-0640-0dc1-0d0051d2f82a-eng,"I hear a pickle: (and smell, see, touch, and taste it, too!)","Isadora, Rachel","Nancy Paulsen Books",2016,Book,"Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Isadora - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Isadora - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .I763 Iaj - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c3e0d897-7c3e-a31c-73f5-d5e9a718f050-eng,"My ocean is blue","Lebeuf, Darren","Kids Can Press",2020,Book;eBook,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Lebeuf - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Lebeuf - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0964b80a-05f3-af2c-080c-8cc0e210e9e8-eng,Sometimes,"Baker, Keith",,1999,Book,"Book::Elysian Area Library - Junior Reader Fiction: Reader Baker - Available,Book::Blue Earth Community Library - Children Reader Fiction: Reader Baker - Available,Book::Darfur Branch Library - Children Reader Paperback: Reader Baker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48f5d3d4-6751-f8ad-9ded-5e0c0034fb5d-eng,"Uncle's bakery","Rau, Dana Meachen",,2001,Book,"Book::Janesville Public Library - Junior Reader Fiction: Reader Rau - Available,Book::Dyckman Free Library - Reader Fiction: Reader Rau - Available,Book::Elmore Public Library - Young Adult Audiobook: Reader Rau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2b0d65e-551c-2399-a0cf-20c459dc8376-eng,"This beach is loud!","Cotterill, Samantha","Dial Books, Books for Young Readers, an imprint of Penguin Random House LLC",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ac319c7-4185-ca10-54f2-f720f51d51a3-eng,"Mama in the moon","Cronin, Doreen","Rocky Pond Books",2024,Book,"Book::Waseca Public Library - New Junior Picture Book: Picture Book Cronin - Checked out,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Cronin - Checked out,Book::Dyckman Free Library - Picture Book Fiction: Picture Book Cronin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b73c1500-4cc5-bcd8-a512-2a8db1680573-eng,Listen,"McGhee, Holly M","Roaring Brook Press",2019,Book,"Book::New Richland Public Library - Junior Picture Book Fiction: Picture Book McGhee - Available,Book::Martin County Library: Trimont - Picture Book Fiction: Picture Book McGhee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e454813c-da27-9983-0e60-eb1d53d4f4be-eng,"Taste the clouds","Marshall, Rita","Creative Editions",2017,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/ec01e53f-2fa4-1ac5-ec83-c0a090fa7d15-eng,"No one but you","Wood, Douglas",,2011,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Wood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/faf1b34a-c320-8929-148f-4e24a0dd7a09-eng,"Toesy toes","Tsiang, Sarah","Orca Book Publishers",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
