Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/cdc2cc6a-dc14-6274-7a36-cde3fc0a8c18-eng,"I cheerfully refuse: a novel","Enger, Leif","Recorded Books, Inc.; Grove Press; Grove Atlantic",2024,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Fiction: FICTION Enger - On holds shelf,Book::Janesville Public Library - Adult Fiction: FICTION Enger - Checked out,Book::Janesville Public Library - Lucky Day: Leased FICTION Enger - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f6a039c0-4467-4c64-0053-3d48903cf0a4-eng,"Life of Pi: a novel","Martel, Yann","HighBridge Company; Houghton Mifflin Harcourt; HarperCollins","2001 - 2010","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Martel - Available,Book::Waseca Public Library - Adult Fiction: FICTION Martel - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Martel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/545bc785-34f6-42d1-4a82-8b346ec74397-eng,"The voyage of the Dawn Treader","Lewis, C. S","HarperCollinsPublishers; Collier Books; Focus on the Family Radio Theatre; HarperCollins","1952 - 2005","eAudiobook;Book;Audiobook CD","Book::Janesville Public Library - Junior Fiction: Junior FICTION Lewis - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Lewis - Available,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da6c450b-6b3a-18f8-898f-c128a0c83b4a-eng,"Reckless girls","Hawkins, Rachel","St. Martin's Press; Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Hawkins - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hawkins - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Hawkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e4e0458-3b1e-f47d-1c10-04636bb8b6c0-eng,"The Ship of the Dead","Riordan, Rick","Disney Book Group; Listening Library; Disney-Hyperion; Books on Tape","2017 - 2019","eAudiobook;Book;Audiobook CD;eBook","Book::Elysian Area Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc1c4caa-bd57-b19b-2cac-42950fe9097b-eng,"All by myself, alone: a novel","Clark, Mary Higgins","Audioworks, an imprint of Simon & Schuster Audio Division; Thorndike Press, a part of Gale, Cengage Learning; Pocket Books; Simon & Schuster Audio; Simon & Schuster","2017 - 2018","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/343d9037-baab-386a-bcb3-7540017d0110-eng,"Three words for goodbye: a novel","Gaynor, Hazel","HarperAudio; Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow Paperbacks; William Morrow, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins",2021,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Gaynor - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Gaynor - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/68e2b572-504c-6def-19c2-38fb4a24e65e-eng,"The glass ocean: a novel","Williams, Beatriz","HarperLuxe; William Morrow, an imprint of HarperColllinsPublishers; HarperAudio; Harper Audio",2018,"eAudiobook;Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION William - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION William - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION William - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/20f0ba20-da7a-d9c1-541b-d2a20641fb87-eng,"Anna's crossing: an Amish beginnings novel","Fisher, Suzanne Woods","Recorded Books, Inc.; Thorndike Press, a part of Gale, Cengage Learning; Baker Publishing Group; Revell, a division of Baker Publishing Group",2015,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: Christian FICTION Fisher - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Fisher - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Fisher - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e3b3f7ee-5cf3-fad4-234a-a5c2083af8ad-eng,"Phoebe's light","Fisher, Suzanne Woods","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Revell, a division of Baker Publishing Group; Baker Publishing Group",2018,"eAudiobook;Book;Large Print;eBook","Book::Waldorf Public Library - Adult Fiction: Christian FICTION Fisher - Available,Book::Arlington Public Library - Adult Fiction: FICTION Fisher - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Fisher - Available"
