Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/39018e58-b2ba-3b1c-cb6e-b7423d928aec-eng,"Beverly, right here","DiCamillo, Kate","Candlewick Press; Books on Tape",2019,eAudiobook;Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION DiCamil - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION DiCamil - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION DiCamil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/acd363f7-fb98-d8c5-cfe9-2ba4066d02c6-eng,"Dealing with dragons","Wrede, Patricia C","Houghton Mifflin Harcourt","1990 - 2015",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/54383fc3-36ab-3c4f-8d86-19f379364be5-eng,"First love","Patterson, James","Little, Brown Books for Young Readers; Little, Brown and Company; Grand Central Publishing","2014 - 2017","Book;Audiobook CD;eBook","Book::Waseca Public Library - Adult Paperback Fiction: FICTION Patters - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Patters - Available,Audiobook CD::Le Sueur Public Library - Young Adult Audiobook Fiction: Compact Disc Young Adult FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e6f17022-00ca-a11e-08d5-1de83d823fd8-eng,"I have lost my way","Forman, Gayle","Viking, an imprint of Penguin Random House LLC; Books on Tape; Penguin Young Readers Group",2018,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Forman - Available,Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Forman - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Forman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d97d2cb-cf31-6ebb-66d3-41791897fcef-eng,"Genuine fraud","Lockhart, E","Delacorte Press; Listening Library; Random House Children's Books",2017,"Book;eBook;Audiobook CD","Audiobook CD::Waseca Public Library - Young Adult Audiobook Fiction: Compact Disc Young Adult FICTION Lockhar - Available,Audiobook CD::Martin County Library: Fairmont - Adult Audiobook: Compact Disc FICTION Lockhar - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/95e362cd-f923-c2c1-88cc-c42ec04a5df9-eng,Mosquitoland,"Arnold, David","Speak, an imprint of Penguin Random House LLC; Penguin Young Readers Group; Viking, an imprint of Penguin Group (USA)","2015 - 2016",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/438820b3-85a1-6ab7-7053-9b3ab8ccb624-eng,"Under a painted sky","Lee, Stacey","Tantor Media, Inc.; G. P. Putnam's Sons, an imprint of Penguin Group (USA); Penguin Books; Penguin Young Readers Group","2015 - 2016",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec77f267-7f8e-caa8-2113-9f70e73d7ec3-eng,"Blink & Caution","Wynne-Jones, Tim","Candlewick Press",2011,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/cb122d5c-1ad5-e34a-bbd2-b0a6f03342d1-eng,Runaway,"Mackall, Dandi Daley","Tyndale House Publishers Inc.; Tyndale House Publishers",2008,Book;eBook,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Mackall - Available,Book::Martin Luther College Library - Children's Literature Area: PZ7 .M1905 Runa - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/97780287-6c7e-deb3-7bde-e114acdeca67-eng,"Gem & Dixie","Zarr, Sara","HarperCollins; Balzer + Bray, an imprint of HarperCollins Publishers","2017 - 2018",Book;eBook,
