Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0453c249-5c60-1c80-8443-3b6cc8304312-eng,"The silent patient","Michaelides, Alex","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Celadon Books","2019 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Michael - Available,Book::Janesville Public Library - Adult Fiction: FICTION Michael - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48350291-ed67-266a-0aaa-0655688be0e7-eng,"Gone girl: a novel","Flynn, Gillian","Books on Tape; Broadway Books; Random House Publishing Group","2012 - 2014","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Mystery: FICTION Flynn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2bb83c37-5454-cbdc-08ed-22cc1bc11099-eng,"The husbands: a novel","Gramazio, Holly","Knopf Doubleday Publishing Group; Random House Large Print; Books on Tape; Doubleday",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Gramazi - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Gramazi - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gramazi - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/0b1ae8d1-6f37-fe17-d114-7d1fffee3dba-eng,"Apples never fall: a novel","Moriarty, Liane","Thorndike Press, a part of Gale, a Cengage Company; Henry Holt and Company; Macmillan Audio",2021,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Moriart - Available,Book::Janesville Public Library - Adult Fiction: FICTION Moriart - Available,Book::Le Center Public Library - Adult Fiction: FICTION Moriart - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/092a5810-eee1-7e0e-b06c-2e038ad2911c-eng,"Jane Eyre","Brontë, Charlotte","Wisehouse Classics; Mackin Educational Resources; Project Gutenberg; Dreamscape Media; Duke Classics; Global Publishers; L.A. Theatre Works; Penguin Classics, an imprint of Penguin Books; Librofilio; Flame Tree Publishing","1941 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Bronte - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Bronte - Available,Book::Springfield Public Library - Adult Basement: FICTION Bronte - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7f404143-d80e-a58d-71df-4e8cb19ec2d3-eng,"Zero days","Ware, Ruth","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Gallery/Scout Press; Scout Press",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Ware - Checked out,Book::Janesville Public Library - Adult Fiction: FICTION Ware - In transit,Book::Le Center Public Library - Adult Fiction: FICTION Ware - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6a28aaad-8d30-bfa8-7f07-844b54c0c1d7-eng,"Winter in paradise: a novel","Hilderbrand, Elin","Hachette Audio; Little, Brown and Company","2018 - 2020","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Center Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hilderb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8df5fca8-8f71-78ac-142b-77f2bda7b3d1-eng,"The family remains: a novel","Jewell, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Paperback; Atria Books","2021 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Jewell - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Jewell - Available,Book::New Richland Public Library - Adult Fiction: FICTION Jewell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e667db11-816b-3480-17fb-7ac56a0062ce-eng,"The love of my life","Walsh, Rosie","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Publishing Group; Penguin Books","2022 - 2023","eAudiobook;Book;eBook;Large Print","Book::Le Center Public Library - New Adult Fiction: FICTION Walsh - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Walsh - Available,Book::New Richland Public Library - Adult Fiction: FICTION Walsh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0dbe1063-81ab-1f7a-4a6c-8a0f95cfc26c-eng,"Live wire","Coben, Harlan","Penguin Publishing Group","2011 - 2012","Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Coben - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Coben - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Coben - Available"
