Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/fda0210b-5f47-a123-e53e-22b8ef12b1de-eng,"Mary, Mary","Patterson, James","Little, Brown and Company","2005 - 2014","Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Fiction: FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/890cbef6-2286-e529-38fb-44a7ba72db6a-eng,"Flop dead gorgeous","Rosenfelt, David","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Publishing Group; Minotaur Books; Macmillan Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - New Adult Fiction: Mystery FICTION Rosenfe - Rotating,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Rosenfe - Available,Book::Arlington Public Library - Adult Fiction: FICTION Rosenfe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2772b496-39a9-573e-555a-16f17a48c856-eng,"Celebrity in Death","Robb, J. D","G. P. Putnam's Sons","2011 - 2012","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b24e853-0972-e36a-7ee1-df8f7aec651d-eng,"NYPD Red 6","Patterson, James","Hachette Audio; Grand Central Publishing","2020 - 2021","Book;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Checked out,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e621be2d-5fa6-dbbf-fba2-38d2711ab9b3-eng,"I am half-sick of shadows","Bradley, Alan","Random House Publishing Group",2011,"Book;eBook;Large Print;Audiobook CD","Book::Waterville Public Library - Adult Mystery: Mystery FICTION Bradley - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bradley - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Bradley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/88f7bf72-88ea-9a8e-df67-fb1db8d37ce9-eng,"Killing Kelly","Graham, Heather","MIRA Books; Harlequin","2005 - 2019","Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Graham - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Graham - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Graham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b111ce76-b071-d75f-bc81-2c6575041492-eng,"The triumph of Katie Byrne","Bradford, Barbara Taylor","Recorded Books, Inc.","2001 - 2014",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Bradfor - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Bradfor - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bradfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7bc5beb4-b287-ef9d-9d67-45cb6d9d05c9-eng,"Dead eyes","Woods, Stuart","Recorded Books, Inc.; Harper Collins Publishers; HarperAudio","1994 - 2016",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/301ccb6d-2612-3f7d-f1e2-72c56fe9be68-eng,"We'll always have parrots","Andrews, Donna",,"2004 - 2005",Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Andrews - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Andrews - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3c85f745-80ac-e076-c5bc-3c828a7f573e-eng,"Murder at the Academy Awards: a red carpet murder mystery","Rivers, Joan",,2009,Book,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Rivers - Available"
