Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b8058b99-ad4a-7fd0-cf74-d557747811c1-eng,"A gentleman in Moscow","Towles, Amor","Viking; Random House Large Print; Books on Tape; Penguin Publishing Group; Penguin Books","2016 - 2019","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::New Richland Public Library - Adult Fiction: FICTION Towles - On holds shelf,Book::Waseca Public Library - Adult Fiction: FICTION Towles - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Towles - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ee613c40-6d9a-a7ff-4470-b33b8d7b5ee3-eng,"Anna Karenina","Tolstoy, Leo","Tantor Media, Inc.; Recorded Books, Inc.; Blackstone Audio, Inc.; Author's Republic; Dreamscape Media; Oxford University Press; HighBridge; Naxos Audiobooks; Duke Classics; Global Publishers; Blackstone Publishing; Neeland Media LLC","1944 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Tolstoy - Available,Book::Waseca Public Library - Adult Fiction: FICTION Tolstoy - Available,Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Tolstoy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9e7ffb18-504f-27f6-c87b-b0c274053131-eng,"The diamond eye: a novel","Quinn, Kate","William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Quinn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Quinn - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Quinn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ab0f5fe-c505-6e46-5802-2262a6e9618d-eng,"War and peace","Tolstoy, Leo","Harper Collins Publishers; Andrews McMeel; Author's Republic; Dreamscape Media; Duke Classics; Global Publishers; Sirius Publishing, a division of Arcturus Publishing Limited","1938 - 2023",eAudiobook;Book;eBook;eComic,"Book::Waseca Public Library - Adult Fiction: FICTION Tolstoy - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Tolstoy - Available,Book::Le Center Public Library - Adult Fiction: FICTION Tolstoy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e601d57-cfd0-14af-34ab-821960e50405-eng,Argylle,"Conway, Elly","Thorndike Press, a part of Gale, a Cengage Company; Bantam; Random House Publishing Group; Books on Tape",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Conway - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Conway - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Conway - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a155d12f-402c-3d06-4f68-603b3e5fbd19-eng,"Private Moscow","Patterson, James","Hachette Audio; Grand Central Large Print; Grand Central; Grand Central Publishing","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - New Adult Fiction: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/74564832-8b1b-5b39-7c87-e4cd57f1e308-eng,"Crime and punishment","Dostoyevsky, Fyodor","Duke Classics; Mackin Educational Resources; Penguin Books; Liveright Publishing Corporation","1964 - 2018",Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Dostoye - Available,eBook::OverDrive,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/beda24f2-c92c-8aff-514f-fe460ab8d4ce-eng,"The bear and the nightingale: a novel","Arden, Katherine","Del Rey; Random House Worlds; Thorndike Press, a part of Gale, Cengage Learning; Books on Tape",2017,"eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Arden - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Arden - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Arden - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f887dfb2-42f3-0eca-86d2-7eab2675abf2-eng,"The collector: a novel","Silva, Daniel","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Silva - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Silva - Available,Book::Arlington Public Library - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/335c0cd3-2f2c-31b6-0b9a-eb3a7163ee98-eng,"The cellist: a novel","Silva, Daniel","Harper Large Print, an imprint of HarperCollins Publishers; Harper Collins Publishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper Audio","2021 - 2022","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Silva - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Silva - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Silva - Available"
