Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/93fbf1fc-b4e1-7cbd-29fc-6f998cd545ca-eng,"Never too late: a novel","Steel, Danielle","Delacorte Press; Random House Large Print; Blackstone Publishing; Random House Publishing Group",2024,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4b24e853-0972-e36a-7ee1-df8f7aec651d-eng,"NYPD Red 6","Patterson, James","Hachette Audio; Grand Central Publishing","2020 - 2021","Book;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2772b496-39a9-573e-555a-16f17a48c856-eng,"Celebrity in Death","Robb, J. D","G. P. Putnam's Sons","2011 - 2012","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7978698d-6386-ec72-41db-eeff1d90207a-eng,"Someday, someday, maybe: a novel","Graham, Lauren","Ballantine Books; Random House Publishing Group",2013,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e427a653-094d-65bb-875a-e8c076548e0c-eng,"Changes for Rebecca","Greene, Jacqueline Dembar",,2009,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Greene - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION America - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e65c8090-082f-45b5-34c2-2f38f238b335-eng,"Rebecca and the movies","Greene, Jacqueline Dembar",,2009,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION America - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Available,Book::Gaylord Public Library - Junior Fiction: Junior FICTION American Rebecca - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a723f30e-35ba-2e89-2927-de5f6f5d09bc-eng,Fame,,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7715673d-af92-428f-be2f-40fab811749c-eng,"Starring Jules (third grade debut)","Ain, Beth Levine","Scholastic Press",2014,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Ain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c56315ad-3fc2-e06d-91c2-c76385b0b26c-eng,"Pretty is: a novel","Mitchell, Maggie","Henry Holt and Company; Blackstone Publishing",2015,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/421e4f8b-0def-f816-bdf9-5f8fc71733bf-eng,"The war against Miss Winter","Haines, Kathryn Miller","HarperCollins Publishers","2007 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/486779b9-0c89-0d86-450e-6ae47af7fb82-eng,"Scarlett fever","Johnson, Maureen",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eebbe48b-5c0b-5c5f-a83b-a0a8f9f53715-eng,"A curtain falls","Pintoff, Stefanie",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56a254e7-2b38-d337-6277-96e8ac4c8155-eng,"30 rock: Season 5",,,2011,DVD,
