Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3455db1c-49ee-c541-d865-2c425f1fb9a9-eng,"Kingdom of the blind","Penny, Louise","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books; Macmillan Audio",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ce4a9e3f-c542-d369-158e-eba4de95b84e-eng,"Property of a noblewoman: a novel","Steel, Danielle","Brilliance Audio; Random House Publishing Group; Delacorte Press",2016,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f9d9703b-65d5-d80b-9b3e-fd7a09742e42-eng,"Precious gifts: a novel","Steel, Danielle","Dell; Delacorte Press; Random House Large Print","2015 - 2016","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Steel - Available,Book::Waseca Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f17d4bc-da40-8b92-00c8-fad7f3b556f7-eng,"Sam's letters to Jennifer: a novel","Patterson, James",,"2004 - 2005","Book;Large Print;Audiobook CD","Audiobook CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION Patters - Available,Audiobook CD::Madelia Branch Library - Adult Audiobook Fiction: Compact Disc FICTION Patters - Available,Audiobook CD::Watonwan County Library (St. James) - Adult Audiobook Fiction: Compact Disc FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b823e3b7-2695-d651-1b8a-d818824b40fc-eng,"Dark tides: a novel","Gregory, Philippa","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books; Washington Square Press","2020 - 2021","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Gregory - Available,Book::Arlington Public Library - Adult Fiction: FICTION Gregory - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gregory - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6452eabe-9ffd-b11d-8720-e6865836abdc-eng,"The law of nines","Goodkind, Terry",,2009,"Book;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Goodkin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Goodkin - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Goodkin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cabeb82b-5dab-8718-bcf4-6bbd700cab4a-eng,"The prospectors: a novel","Djanikian, Ariel","HarperCollins; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2023,"Book;Audiobook CD;eBook","Book::Waseca Public Library - New Adult Fiction: FICTION Djaniki - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Djaniki - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e11b848-8c19-6cab-f8a3-cd82da1c0485-eng,"The lady of Stonewycke","Phillips, Michael R",,1986,Book,"Book::Waseca Public Library - Adult Christian: Christian FICTION Phillip - Available,Book::Martin Luther College Library - Stacks: PS 3566 .H492 L3 1986 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7ce5978d-070b-c23d-4f53-c4da1a31f685-eng,"In the shadow of the glacier","Delany, Vicki","Poisoned Pen Press; Blackstone Publishing","2007 - 2021",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/93d13ffa-d930-e428-1fbc-5bbe27f21aa9-eng,"The last chance matinee","Stewart, Mariah","Gallery Books; Center Point Large Print",2017,"Book;Large Print",
