Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/8337aea3-449f-669f-02b2-77a032363a13-eng,"O pioneers!","Cather, Willa","Dreamscape Media, LLC; Xist Publishing; Dreamscape Media; Blackstone Publishing; Penguin Books","1913 - 2020","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Cather - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Cather - Available,Book::Montgomery Public Library - Adult Fiction: XX(29386.1) - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7146a99a-74c2-c05e-d045-4de094fb47ff-eng,"My Antonia","Cather, Willa","Dreamscape Media; Duke Classics","1954 - 2017","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Cather - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Cather - Available,Book::Waseca Public Library - Adult Fiction: FICTION Cather - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a7fadecf-1399-12d8-913e-2243b457a7a8-eng,"Love comes softly",,,2004,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Love - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Love - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Love - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4a0c9599-f5c8-7e97-21bb-746e9a46a9af-eng,"Love's long journey",,,2006,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Loves - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Loves - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Loves - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8849e99d-0d69-1efb-743e-d6eaf0b32cbe-eng,"Love's abiding joy",,,2007,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Loves - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Loves - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Loves - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3b9b9bae-5ff9-d38a-9080-b348a0245c5d-eng,"Love's unending legacy",,,2007,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Loves - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Loves - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION loves  #102 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/356f15a8-ede9-5fda-19d0-60c838651a1f-eng,Hondo,,,2005,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Hondo - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Hondo - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Hondo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c9c13ca0-ebf1-c929-0458-65f160b29ee9-eng,"The homesman",,Lionsgate,2015,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Homesma - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Homesma - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Homesma #1485 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fd0c7edb-697a-cb56-7d2e-4f2a95740807-eng,"When calls the heart: Complete season 1",,,2014,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION When set - Checked out,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION When Season 1 - Checked out,DVD::Saint Peter Public Library - Adult Media: DVD FICTION When #4258 Set/Season 1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6987dcae-890a-b691-0b57-0eb64d584f39-eng,"A name of her own","Kirkpatrick, Jane","Books In Motion","2002 - 2003","eAudiobook;Book;Audiobook CD","Audiobook CD::Waseca Public Library - Adult Audiobook Fiction: Compact Disc FICTION Kirkpat - Available"
