Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/af414497-3337-a59d-c8bc-811ab6324569-eng,"The Thursday murder club","Osman, Richard","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Publishing Group; Penguin Books; Penguin Audio","2020 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Osman - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Osman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Osman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9881e66b-b220-0ac6-55c3-f117d0738abb-eng,"The summer book club","Mallery, Susan","Thorndike Press, a part of Gale, a Cengage Company; Canary Street Press; Harlequin Audio; Harlequin",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Mallery - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Mallery - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Mallery - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/9e5fd5d9-ff7d-409f-dad5-d0de5aac4bcc-eng,"The Southern book club's guide to slaying vampires","Hendrix, Grady","Quirk Books; Blackstone Publishing",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Hendrix - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hendrix - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hendrix - Available"
https://wasecalesueur.tdslib.org/GroupedWork/19aef094-43e5-7751-16fc-e7e8c67271f0-eng,"The man who died twice","Osman, Richard","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Books; Penguin Audio","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Osman - Checked out,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Osman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Osman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b774b553-3fdd-3368-76f2-9228a4471ca1-eng,"The Guernsey Literary and Potato Peel Pie Society","Shaffer, Mary Ann","Dial Press Trade Paperbacks; The Dial Press; Random House Publishing Group; Bloomsbury Publishing","2008 - 2018","Book;eBook;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Shaffer - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Shaffer - Available,Book::Waseca Public Library - Adult Fiction: FICTION Shaffer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca405488-7d65-6bb8-0f7e-41f24918a86d-eng,"Never have I ever: a novel","Jackson, Joshilyn","HarperAudio; HarperLuxe, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio; HarperCollins","2019 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - Adult Fiction: FICTION Jackson - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Jackson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba86cbca-cc8a-ff44-8025-17b6e1b56fc7-eng,"The bullet that missed","Osman, Richard","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape",2022,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Osman - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Osman - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Osman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2af16231-6205-f5c4-4e70-eb49990ca7de-eng,"The lonely hearts book club","Gilmore, Lucy","Sourcebooks Inc; Sourcebooks Casablanca; Dreamscape Media; Sourcebooks",2023,eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Fiction: FICTION Gilmore - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Gilmore - Available,Book::Waterville Public Library - New Adult Fiction: FICTION Gilmore - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/c56e295b-21f4-7c5b-6689-823fa2cc41e2-eng,"The book club hotel","Morgan, Sarah","Canary Street Press; Harlequin Audio; Harlequin",2023,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a3aa7c8e-cb3a-2290-7ca9-8cf1dc208230-eng,"The Christmas angel project","Carlson, Melody","Recorded Books, Inc.; Thorndike Press, a part of Gale, Cengage Learning; Baker Publishing Group; Revell, a division of Baker Publishing Group",2016,"eAudiobook;Book;eBook;Large Print",eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/3ed9a8d3-22d5-2a39-a008-1e62d5e59260-eng,"Angry housewives eating bon bons","Landvik, Lorna",,"2003 - 2004","Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Landvik - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Landvik - Available,Book::Henderson Public Library - Adult Fiction: FICTION Landvik - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80522f06-eb5a-0931-6e71-d25cf5d929fc-eng,"The spy coast: a thriller","Gerritsen, Tess","Thomas & Mercer; Brilliance Audio; Center Point Large Print","2023 - 2024","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Gerrits - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Gerrits - Available,Book::Le Center Public Library - Adult Fiction: FICTION Gerrits - Available"
