Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/fc2042cf-238a-0058-199d-de052e904f74-eng,"Firekeeper's daughter","Boulley, Angeline","Henry Holt and Co. (BYR); Square Fish; Henry Holt and Company; Macmillan Audio","2021 - 2023",eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Boulley - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Boulley - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Boulley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e3161ab3-a103-ed36-7153-eba39f32ffcf-eng,"Fox Creek: a novel","Krueger, William Kent","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Atria Books; Blackstone Publishing",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Krueger - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Krueger - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Krueger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e6505b11-4752-6e36-0198-bd10d8fb6865-eng,"The Round House","Erdrich, Louise","HarperCollins; Harper Perennial; HarperAudio; Harper","2012 - 2013","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Erdrich - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Erdrich - Available,Book::Waseca Public Library - Adult Fiction: FICTION Erdrich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/63964cad-9b09-be8d-fa7b-2eb64ea189bf-eng,"The night watchman: a novel","Erdrich, Louise","Harper Large Print, an imprint of HarperCollins Publishers; Harper Perennial; HarperAudio; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio","2020 - 2021","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Erdrich - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Erdrich - Available,Book::Waseca Public Library - Adult Fiction: FICTION Erdrich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b2a5942-23d7-536b-63de-c667c644e928-eng,"The birchbark house","Erdrich, Louise","HarperCollins; Blackstone Publishing; Thorndike Press","1999 - 2021","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Junior Fiction: Junior FICTION Erdrich - Reshelving,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Erdrich - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Erdrich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0f932e1d-efac-e5e2-d287-6ed15ff098ea-eng,"Manitou Canyon: a novel","Krueger, William Kent","Recorded Books, Inc.; Recorded Books; Thorndike Press, a part of Gale, Cengage Learning; Atria Books",2016,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Krueger - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Krueger - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Krueger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e89d6083-ea65-1d80-cdd6-bd7feb613e41-eng,"Desolation mountain","Krueger, William Kent","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Recorded Books; Atria Books",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Krueger - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Krueger - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Krueger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f96da9e9-f721-3c53-8033-e60721d106a4-eng,"Sinister graves","Rendon, Marcie R","Recorded Books, Inc.; Soho Press; Soho Crime","2022 - 2023",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Rendon - Available,Book::Montgomery Public Library - New Adult Fiction: Mystery FICTION Rendon - Checked out,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Rendon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eecb0cf4-8d67-937d-3acb-bddcbdac0004-eng,LaRose,"Erdrich, Louise","Harper, an imprint of HarperCollins Publishers; HarperAudio; HarperLuxe, an imprint of HarperCollins Publishers; HarperCollins Publishers; Harper Audio",2016,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Janesville Public Library - Adult Fiction: FICTION Erdrich - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Erdrich - Available,Book::New Richland Public Library - Adult Fiction: FICTION Erdrich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/420d2e66-765b-c51f-ea73-52f8aa3c2b70-eng,"The plague of doves","Erdrich, Louise",HarperAudio,"2008 - 2009","eAudiobook;Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Erdrich - Available,Book::Waseca Public Library - Adult Fiction: FICTION Erdrich - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Erdrich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d91f0af0-b14c-81fc-92c2-6b1b75672e32-eng,"Future home of the living god: a novel","Erdrich, Louise","Harper, an imprint of HarperCollins Publishers; Harper Perennial; HarperAudio; HarperLuxe, an imprint of HarperCollins Publishers; HarperCollins Publishers","2017 - 2018","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Erdrich - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Erdrich - Available,Book::Waseca Public Library - Adult Fiction: FICTION Erdrich - Available"
