Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/92bd8d43-dca3-a7f1-7f6e-847d5ffc76ad-eng,"The adventures of Sherlock Holmes","Doyle, Arthur Conan","Blackstone Publishing; Barnes & Noble","1892 - 2016",Book;eAudiobook,"Book::Elysian Area Library - Adult Fiction: FICTION Doyle - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Doyle - Available,Book::Springfield Public Library - Adult Fiction: Mystery FICTION Doyle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a3254dbb-ceed-481a-c504-c65ea2043d04-eng,"The adventures of Tom Sawyer","Twain, Mark","Bendon, Inc.; Project Gutenberg; Capstone; Dreamscape Media; Phoenix Books, Inc.; Duke Classics; HarperCollins Canada; Blackstone Publishing; Oasis Audio; Saddleback Educational Publishing; Creative Editions; Author's Republic; The Franklin Library; Flowerpot Press","1900 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book;eComic","Book::Janesville Public Library - Junior Fiction: Junior FICTION Twain - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Twain - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Twain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ba385e4-4f49-88d8-31f3-884a9d92e130-eng,"The Count of Monte Cristo","Dumas, Alexandre","Tantor Media, Inc.; Engage Classics; GENERAL PRESS; Dreamscape Media; Duke Classics; Engage Books; Wildside Press LLC; Otbebookpublishing; Barnes & Noble Classics; SC Active Business Development SRL; Mint Editions; Xist Publishing; Saddleback Educational Publishing; Author's Republic; Pandora's Box; Naxos Audiobooks; Neeland Media LLC; EdCon Publishing; Barnes & Noble","1900 - 2022",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: Pbk FICTION Dumas - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Dumas - Checked out,Book::New Ulm Public Library - Adult Fiction: FICTION Dumas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/74adaca0-dc8b-b19d-a608-ac2559185a92-eng,"The call of the wild","London, Jack","Project Gutenberg; Dreamscape Media; Phoenix Books, Inc.; Duke Classics; HarperCollins Canada; Gibbs Smith; Puffin; Spotify Audiobooks; [publisher not identifed]; Oasis Audio; Disney Book Group; The Franklin Library; EdCon Publishing","1903 - 2020","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION London - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION London - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/2b4eb320-35dd-5e1b-9f70-d62904597f17-eng,"White fang","London, Jack","Bendon, Inc.; Oasis Audio; [publisher not identfied]; Project Gutenberg; Magic Wagon; EDC Publishing; Dreamscape Media; Duke Classics; EdCon Publishing","1905 - 2020","eAudiobook;eBook;Audiobook CD;Large Print;Book;eComic","Book::Elysian Area Library - Junior Fiction: Junior FICTION London - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION London - Available,Book::Gibbon Public Library - Junior Fiction: Junior FICTION London - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d48c2620-481e-ba33-93d7-d630a0ec25c2-eng,"A Christmas carol","Dickens, Charles","Puffin Classics; Project Gutenberg; Capstone; Dreamscape Media; J.B. Lippincott; Phoenix Books, Inc.; Books on Tape; Chronicle Books; Tom eMusic; Fall River Press; EdCon Publishing; Modern Publishing, a division of Kappa Books Publishers, LLC; Creative Education","1915 - 2021","eAudiobook;Book;Audiobook CD;eBook;eComic","Book::Janesville Public Library - Adult Holiday Fiction: FICTION Dickens - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Dickens - Available,Book::Waseca Public Library - Adult Fiction: FICTION Dickens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/246ffdbc-b731-2aac-1d82-a65d2bd21949-eng,"The secret garden","Burnett, Frances Hodgson","Tantor Media, Inc.; Oasis Audio; Puffin Classics; Penguin Random House India; HarperCollins; Dreamscape Media; Phoenix Books, Inc.; Duke Classics; HarperCollins Canada; Puffin","1962 - 2022","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Burnett - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Burnett - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Burnett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e7ee8061-7993-047a-29f7-a58f5afd0d23-eng,"The invisible man","Wells, H. G","Mint Editions; Project Gutenberg; Magic Wagon; General Press; Author's Republic; Capstone; Dreamscape Media; Clydesdale; EdCon Publishing; Campfire Graphic Novels; Vintage","1963 - 2021","eAudiobook;Book;eBook;Large Print;eComic","Book::Waseca Public Library - Adult Science Fiction: Science FICTION Wells - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/097ed0d0-d2f2-6b78-846e-bf512e3e4048-eng,"The raven, and other poems","Poe, Edgar Allan","HarperCollins Canada; Barnes & Noble","1969 - 2021",Book;eBook,"Book::Waseca Public Library - Junior Nonfiction: Junior 811.3 Poe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9550e28a-a8c9-3976-9abf-50d81012bd5a-eng,"20,000 leagues under the sea","Verne, Jules","Tantor Media, Inc.; Racehorse; Oasis Audio; Saddleback Educational Publishing; Capstone; Dreamscape Media; [Publisher not identified]; Duke Classics","1975 - 2021",eAudiobook;Book;eBook;eComic,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Verne - Available,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Verne - Available,eAudiobook::OverDrive"
