Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/e506b9b8-2dc6-1533-617a-7971e93bbcce-eng,"The woman in the window","Finn, A. J","HarperLuxe, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio","2018 - 2019","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Finn - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Finn - Available,Book::Waseca Public Library - Adult Fiction: FICTION Finn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d60d1e92-11ab-e0b5-b874-d4d414056596-eng,"Since we fell","Lehane, Dennis","Ecco, an imprint of HarperCollinsPublishers; HarperAudio; HarperLuxe, an imprint of HarperCollins Publishers; Harper Audio",2017,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Lehane - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Lehane - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lehane - Available"
https://wasecalesueur.tdslib.org/GroupedWork/152f1c13-2f83-1dc3-7c72-476db58573a1-eng,"The last goodbye: a novel","Lucas, Fiona","William Morrow Paperbacks; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/fc5b54fc-9bbd-6f8e-2341-1c06462c0d1d-eng,"Salem's cipher","Lourey, Jess","Tantor Media, Inc.; Thomas & Mercer; Thorndike Press, a part of Gale, Cengage Learning; Llewellyn Worldwide, LTD.; Midnight Ink","2016 - 2024","eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Lourey - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Lourey - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lourey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d178ec59-75b9-6108-6604-a3f536b17e1d-eng,"The lion of Mars","Holm, Jennifer L","Random House; Yearling Book; Thorndike Press","2021 - 2022","Book;Large Print","Book::Waseca Public Library - Junior Fiction: Junior FICTION Holm - Checked out,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Holm - Available,Book::Gibbon Public Library - Junior Fiction: Junior FICTION Holm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d40e6851-5ef5-778a-1ea2-ab2493b46487-eng,"In safe hands","Ruggle, Katie","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks Casablanca; Sourcebooks","2016 - 2017",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b3f05e77-76af-ac56-8fef-38c6b226dee9-eng,"Highly illogical behavior","Whaley, John Corey","Dial Books; Penguin Young Readers Group",2016,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f582fc87-b626-1555-225f-b79cf9106c2b-eng,"Eliza starts a rumor","Rosen, Jane L",Berkley,"2020 - 2021",Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Rosen - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Rosen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc16ff52-5bc4-4864-494f-5aa8f3a623ff-eng,"Sweet damage: a novel","James, Rebecca","Recorded Books, Inc.; Bantam Books; Random House Publishing Group",2014,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c7525d76-fe53-287a-01da-4313a960af4a-eng,"Tell me no lies","Geiger, A. V","Recorded Books, Inc.; Sourcebooks Inc; Sourcebooks Fire",2018,eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Geiger - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Geiger - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction Paperback: Young Adult FICTION Geiger - Available"
