Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/73652055-9ebe-c4a3-2722-745374fc9b42-eng,"1st to die","Patterson, James","Hachette Audio; Little, Brown and Company","2001 - 2005","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Patters - Reshelving,Book::Butterfield Branch Library - Adult Fiction: FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/afc67794-09ff-7fc2-235c-412c047d9681-eng,"2nd chance","Patterson, James","Little, Brown and Company","2002 - 2007","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Fiction: FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2fa0b9c4-36e0-d912-3e4f-86650162eeb1-eng,"3rd degree","Patterson, James","Grand Central Publishing; Little, Brown and Company","2004 - 2008","Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Checked out,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e64c328e-0164-7b7c-91d8-5908d841f49a-eng,"4th of July","Patterson, James","Little, Brown and Company","2005 - 2008","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b2921a8a-159a-37fe-63f0-214ef365d3be-eng,"The 5th horseman","Patterson, James","Little, Brown and Company","2006 - 2007","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e6897f4-c7d3-8f80-5ad8-7faae22b7138-eng,"The 6th target","Patterson, James","Little, Brown and Company","2007 - 2008","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4830246c-32e2-7c91-cba6-8d7a3a057b0b-eng,"7th heaven","Patterson, James","Little, Brown and Company",2008,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Fiction: FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0dfd9538-1daa-9009-b1c4-57a1cdcc7310-eng,"The 8th confession","Patterson, James","Little, Brown and Company","2009 - 2010","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f4527885-2040-5f7d-b71e-f23a85fd2608-eng,"The 9th judgment","Patterson, James","Little, Brown and Company",2010,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99f44574-59bf-2024-9523-fa124624695f-eng,"10th anniversary","Patterson, James","Hachette Audio","2011 - 2012","eAudiobook;Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9aceb130-baf7-6f41-0d41-8d7ff869d6b8-eng,"11th hour","Patterson, James",,2012,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Fiction: FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02bd9698-e59e-e998-5f63-9bce1880c0b7-eng,"12th of never","Patterson, James",Vision,"2013 - 2014","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7316bbf9-082e-a0bb-356e-6b268df6b0b2-eng,"Unlucky 13","Patterson, James","Little, Brown; Hachette Audio; Vision; Hatchette Audio; Little, Brown and Company","2014 - 2015","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Reshelving,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2ed88bf-0e18-f0cc-4fb7-a9dd2f4307b2-eng,"14th deadly sin","Patterson, James","Blackstone Audio, Inc; Little, Brown and Company",2015,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e0f3b836-8c21-ba65-fb44-933c8fa32feb-eng,"15th affair","Patterson, James","Hachette Audio; Little, Brown and Company; Grand Central Publishing","2016 - 2017","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available"
