Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/7dfa841b-c7d7-59e3-d7a3-e12c38faf0f5-eng,"The lion king",,"Buena Vista Home Entertainment; Disney",2019,Blu-ray;DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Lion - Available,DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Lion - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Lion - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a3d87fe4-158a-5892-b43f-2e6273586c02-eng,"The lion king",,"Walt Disney Studios Home Entertainment","2011 - 2017",DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Lion - Available,DVD::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION Lion - Available,DVD::New Ulm Public Library - Junior DVD Fiction: DVD Junior FICTION Lion - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da8fdad7-f9fa-75c4-02e0-211310a1aea8-eng,"5-minute furry friends stories",,"Disney Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a72e122a-9ccb-256b-1968-e4acc455e22c-eng,"The Lion King",,,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4b196aaf-4a24-3b5c-d190-e065e7b7a41d-eng,"The lion king","Weiss, Bobbi J. G","Spotlight, a division of ABDO",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/9bdb5096-2d66-a5b1-e95d-65a6bfc5e537-eng,"The lion king: Simba's pride",,"Spotlight, a division of ABDO",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/28a66737-af78-6e44-9e65-b78bd591eb92-eng,"The lion king",,"Studio Fun International",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f79b682-84e3-7cd9-5d5a-0c1e55948001-eng,"How to be king of Pride Rock: confidence with Simba","Schuh, Mari C","Lerner Publications",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/57560582-fd63-0afc-d724-9e51405bec4a-eng,"The lion king","Disney, Walt","Studio Fun International, an imprint of Printers Row Publishing Group",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5a27fe01-4484-cda0-d6b8-11ee866798ff-eng,"The lion king","Korman, Justine",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/719a550c-ac4e-cf49-b30d-5c2a48fb0f3d-eng,"The Lion King 1 1/2",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fa5e29ef-bf09-c53b-6009-343ce7769272-eng,"Let's play!",,"Phoenix International Publications",2018,"Board Book",
