Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3bc8c4fa-d701-4c9b-3bcf-8bf4e028cec3-eng,"The Dutch House: a novel","Patchett, Ann","Harper, an imprint of HarperCollins Publishers; HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers; Harper Audio; Harper Perennial, an imprint of Harper Collins Publishers","2019 - 2021","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Patchet - Available,Book::Le Center Public Library - Adult Fiction: FICTION Patchet - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Patchet - Available"
https://wasecalesueur.tdslib.org/GroupedWork/985cdc17-86d2-7a81-6abc-866e15627421-eng,"Lion & Lamb","Patterson, James","Hachette Audio; Little, Brown and Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - New Adult Fiction: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Patters - Checked out,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Patters - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4e3e0b96-6ac7-3dcf-dc8a-740256d151fb-eng,"As bright as heaven","Meissner, Susan","Thorndike Press, a part of Gale, a Cengage Company; Berkley; Berkley, an imprint of Penguin Random House LLC; Penguin Publishing Group","2018 - 2019","Book;eBook;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Meissne - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Meissne - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Meissne - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2d7bb816-9c54-6128-ed11-c63bc93fd6d8-eng,"Betrayed: a Rosato & DiNunzio novel","Scottoline, Lisa","Wheeler Publishing; St. Martin's Press; St. Martin's Griffin; Macmillan Audio","2014 - 2015","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Scottol - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Scottol - Available,Book::Arlington Public Library - Adult Fiction: FICTION Scottol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c4dc497c-8620-bc74-d2ed-895dae01d840-eng,"Fever, 1793","Anderson, Laurie Halse","Tantor Media, Inc.","2000 - 2018",eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/90da50fb-9477-bb65-ad67-91a4dccb1388-eng,"Kindness goes unpunished","Johnson, Craig","Recorded Books, Inc.; Thorndike Press; Brilliance Audio","2007 - 2014","eAudiobook;Book;Large Print;Audiobook CD",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/94b8a5bd-560b-bfe9-23d0-6f9f58f80ebe-eng,"The twelve tribes of Hattie","Mathis, Ayana","Knopf Doubleday Publishing Group; Books on Tape","2012 - 2013","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Montgomery Public Library - Adult Fiction: FICTION Mathis - Available,Book::Waseca Public Library - Adult Fiction: FICTION Mathis - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Mathis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a6234eeb-d9d9-51cc-83e5-59755bad1cf2-eng,"A lady of high regard","Peterson, Tracie","Recorded Books, Inc.; Baker Publishing Group; Oasis Audio",2007,"eAudiobook;Book;eBook;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Peterso - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Peterso - Available,Book::Hanska Community Library - Adult Christian Fiction: CR PET LOL #1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d9d68a0b-107e-931d-7332-eddb39eb4f43-eng,"Marked man","Lashner, William","Harper Collins Publishers; HarperAudio","2006 - 2009","eAudiobook;Book;Audiobook CD;eBook","Audiobook CD::Montgomery Public Library - Adult Audiobook Fiction: Compact Disc FICTION Lashner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bfde08ab-86d6-fc83-5e2c-77342b638961-eng,"Marley & me",,,2009,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Marley - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Marley - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Marley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/04388473-ca55-8bc0-cd3b-b93e0a610c14-eng,Rocky,,,"2004 - 2006",DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Rocky - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Rocky - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD 594 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b2c0d8d2-8720-2e62-a6e3-c6125649163e-eng,"In her shoes","Weiner, Jennifer","Recorded Books, Inc.; Simon & Schuster Audio","2002 - 2016",eAudiobook;Book,"Book::Waterville Public Library - Adult Fiction: FICTION Weiner - Available,eAudiobook::OverDrive"
