Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/8615159b-790e-3336-4b66-9237a9e88848-eng,"The it girl","Ware, Ruth","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Gallery/Scout Press; Scout Press",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Ware - Available,Book::Janesville Public Library - Adult Fiction: FICTION Ware - Available,Book::Le Center Public Library - Adult Fiction: FICTION Ware - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/fb1f5245-3cf4-5410-686c-b907a47f3e69-eng,"The gentleman's gambit","Dunmore, Evie","Berkley Romance; Books on Tape; Penguin Publishing Group",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Dunmore - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Dunmore - Available,Book::Martin County Library: Fairmont - New Adult: FICTION Dunmore - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a75c17ad-5a29-6eaa-d404-775bd021ada5-eng,"Once upon a wardrobe","Henry, Patti Callahan","Thorndike Press, a part of Gale, a Cengage Company; Brilliance Audio; Harper Muse","2021 - 2023","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Henry - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Henry - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Henry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc9e0279-e028-82a8-c1c7-9fe5dd402f20-eng,"A question of Holmes","Cavallaro, Brittany","Harper Collins Publishers; Katherine Tegen Books; Katherine Tegen Books, an imprint of HarperCollinsPublishers","2019 - 2020",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Cavalla - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Cavalla - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Cavalla - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee4b03db-3af7-3d8b-d195-5d40bdf45aa2-eng,"Party girls die in pearls: an Oxford girl mystery","Sykes, Plum","HarperCollins; Harper, an imprint of HarperCollinsPublishers; Harper","2017 - 2018",Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Sykes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dab1bb14-4e98-1ef1-6265-155ef501908f-eng,"The September Society","Finch, Charles","Tantor Media, Inc.","2009 - 2011",eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Finch - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Finch - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Finch - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3abaf981-d0d1-6e9d-7944-5501905238bc-eng,"My Oxford year: a novel","Whelan, Julia","William Morrow, an imrpint of HarperCollins Publishers; HarperAudio",2018,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Whelan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5fc7e21b-0581-2780-f4d9-7a3fea2090eb-eng,"Independent bones","Haines, Carolyn","Recorded Books, Inc.; Minotaur Books",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/bf878387-c217-e7bf-6056-f3054b6922f9-eng,"The Sparsholt affair","Hollinghurst, Alan","Alfred A. Knopf",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2769ce55-2084-e0cf-b01e-5c64c5dda20a-eng,"Death in print","Malliet, G. M","Severn House",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c156e404-2d8b-61a7-4c4b-2dfd20300f73-eng,"The Oxford inheritance","McDonald, Abby","William Morrow, an imprint of HarperCollinsPublishers",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f3a0d86-16a2-17fd-f94e-5a49b53ee5c4-eng,"An education",,,2010,DVD,
