Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0d4d1ef7-9347-42a8-9bcc-604499a4d662-eng,"First lie wins","Elston, Ashley","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Publishing Group",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Elston - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Elston - Checked out,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Elston - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/821f6781-8d9a-479b-9d8f-c23c270f18cc-eng,"The 6:20 man","Baldacci, David","Hachette Audio; Grand Central Publishing; Grand Central Publishing Large Print",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Janesville Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Center Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/adc8606b-99aa-7872-ba2c-70ad8923d118-eng,"Unfortunately yours: a novel","Bailey, Tessa","Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Center Point Large Print",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Bailey - Available,Book::Waseca Public Library - Rotation: FICTION Bailey - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Bailey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb2570ae-f80d-f450-1e79-9345eb18d7af-eng,"Need you now","Grippando, James",HarperAudio,2012,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Grippan - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Grippan - Available,Book::Waseca Public Library - Adult Fiction: FICTION Grippan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e07679a-8a60-b1bc-af11-640063be2905-eng,"Dick Francis's gamble","Francis, Felix","Recorded Books, Inc.",2011,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/96562de6-3086-e454-5f24-cbfd83ee4fee-eng,Principles,"Dalio, Ray","Simon & Schuster Audio; Simon and Schuster",2017,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Nonfiction: 650.1 Dalio - Available,Book::Waseca Public Library - Adult Nonfiction: 650.1 Dalio - Available,Book::Gaylord Public Library - Adult Nonfiction: 650.1 Dalio - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4dc499a9-2fc5-5e01-a816-b70acb400892-eng,"How to make a million dollars an hour: why hedge funds get away with siphoning off America's wealth","Leopold, Les","Wiley; Turner Publishing Company","2012 - 2013",Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/6f95e40f-a11a-46f3-bbdb-7775bdf9ca86-eng,"What your financial advisor isn't telling you: the 10 essential truths you need to know about your money","Davidson, Liz","Houghton Mifflin Harcourt; HighBridge",2016,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7ba12358-4eb8-8b4f-a036-4ba1cd7ff4f9-eng,"The quants: how a new breed of math whizzes conquered Wall Street and nearly destroyed it","Patterson, Scott",,2010,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 332.64 Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4345907f-fb90-a977-1638-8a90cdd27309-eng,"The trust","Vonnegut, Norb","Minotaur Books",2012,Book,
