Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d1bb18fe-b52c-5639-374e-658952b4c5a4-eng,"To kill a mockingbird","Lee, Harper","Harper, an imprint of HarperCollins Publishers; Caedmon; HarperPerennial; HarperCollins","1960 - 2015","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Lee - Available,Book::Janesville Public Library - Adult Paperback Fiction: FICTION Lee - Available,Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9a4e581d-a4d1-5448-60be-9f18f2966899-eng,"False witness","Slaughter, Karin","William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; Blackstone Publishing; William Morrow, an imprint of HarperCollinsPublishers","2021 - 2022","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Fiction: Mystery FICTION Slaught - Checked out,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Slaught - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Slaught - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2e3a574-a007-ae9c-8397-d8c9b78b89ce-eng,"The night swim","Goldin, Megan","St. Martin's Press; Macmillan Audio; St. Martin's Paperbacks","2020 - 2022","eAudiobook;Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Goldin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Goldin - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Goldin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ecd65b1-7d74-bf3f-1b22-0803d013eb08-eng,"When we were bright and beautiful: a novel","Medoff, Jillian","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper",2022,"eAudiobook;Book;eBook;Large Print","Book::Waterville Public Library - New Adult Fiction: FICTION Medoff - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Medoff - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Medoff - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6a9517c1-9eb0-986b-72b7-d1f824a4b3de-eng,"The way I am now","Smith, Amber","Simon & Schuster Audio; Margaret K. McElderry Books",2023,eAudiobook;Book,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Smith - Checked out,Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Smith - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Smith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f0cd21ea-7803-a38c-24ea-ff6a83ed6660-eng,"Take it back","Abdullah, Kia","St. Martin's Press; Macmillan Audio",2020,eAudiobook;Book,"Book::Le Center Public Library - Adult Fiction: FICTION Abdulla - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Abdulla - Available,Book::Martin County Library: Trimont - Adult Fiction: FICTION Abdulla - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bfd38c8e-56c9-4e77-319c-a960417f3063-eng,"Blood water paint","McCullough, Joy","Dutton Books; Books on Tape",2018,eAudiobook;Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION McCullo - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION McCullo - Available,Book::Martin County Library: Trimont - Young Adult Fiction: Young Adult FICTION McCullo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3375880b-1a0b-b1b1-eef9-f6609818c3d0-eng,"Tell me no secrets","Fielding, Joy",,1993,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Fieldin - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Fieldin - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Fieldin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/995ef42b-5479-1103-9877-9751fc7b4307-eng,"My Whole Truth","Thrace, Mischa","North Star Editions; Flux",2018,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/bb523270-1326-293c-78e3-0054de85092f-eng,"The exile","Patterson, James","Bookshots, an imprint of Little, Brown and Company",2017,Book,"Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Wells Public Library - Adult Fiction: Mystery FICTION Patters - Available"
