Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/28ca03b2-6da0-c0b4-3368-dc6e7b7eb10e-eng,"The reappearance of Rachel Price","Jackson, Holly","Delacorte Press; Random House Children's Books; Books on Tape",2024,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7a270892-31ae-7031-328a-6de5dd008e96-eng,"There there","Orange, Tommy","Vintage Books, a division of Penguin Random House LLC; Knopf Doubleday Publishing Group; Alfred A. Knopf; Random House Large Print; Books on Tape; Random House Audio","2018 - 2019","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Orange - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Orange - In transit,Book::Waseca Public Library - Adult Fiction: FICTION Orange - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3d800834-8af1-a055-76f9-2097ba6aa0b0-eng,"Two reasons to run","Coble, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Brilliance Audio; Thomas Nelson","2020 - 2021","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Christian: Christian FICTION Coble - Available,Book::Le Sueur Public Library - Adult Christian: Christian FICTION Coble - Available,Book::Arlington Public Library - Adult Fiction: FICTION Coble - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3921f032-6626-279b-aa14-5dbfe3292349-eng,"Enjoy the view","Morgenthaler, Sarah","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks Casablanca; Sourcebooks",2021,eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Fiction: FICTION Morgent - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Morgent - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Morgent - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64ea95bc-9f97-1528-e4f0-89554a5b4082-eng,"The moon and more","Dessen, Sarah","Recorded Books, Inc.; Speak, an imprint of Penguin Group (USA)","2013 - 2015",eAudiobook;Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Dessen - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Dessen - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Dessen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/deb2a4cf-f8b9-dd4f-2772-56c530f9f271-eng,"The unspoken","Graham, Heather","MIRA Books","2012 - 2022","Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Paperback Fiction: FICTION Graham - Available,Book::Waterville Public Library - Adult Paperback Fiction: FICTION Graham - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ca4577ae-5de3-61c1-0279-0339b9d36767-eng,"Final cut: a novel","Watson, S. J","HarperAudio; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2020,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Center Public Library - Adult Fiction: FICTION Watson - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Watson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Watson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f181dc77-6dfe-9d19-2f12-b20aa02e2c59-eng,Expelled,"Patterson, James","JIMMY Patterson Books, Little, Brown and Company; Little, Brown Books for Young Readers",2017,Book;eBook,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Saint Peter Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0eac35bd-f38a-02ad-4df2-3092d1cf3722-eng,"Book of science and antiquities: a novel","Keneally, Thomas","Simon & Schuster Audio; Atria Books, an imprint of Simon & Schuster, Inc",2019,eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Keneall - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Keneall - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Keneall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bef16ad2-376f-5f77-e932-d69238c5f6ce-eng,Quentins,"Binchy, Maeve",,2002,"Book;Large Print;Audiobook CD","Large Print::Waterville Public Library - Adult Large Print Fiction: Large Print FICTION Binchy - Checked out"
