Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/62ab00db-a496-eb78-1489-00e49afa62de-eng,"A tale of magic","Colfer, Chris","Hachette Audio; Little, Brown and Company","2019 - 2020","Book;Audiobook CD","Book::Janesville Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Colfer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80d4d79d-15d8-1e47-8aa8-e27c1da94fc6-eng,"The lie tree","Hardinge, Frances","Abrams; ABRAMS, Inc.; Amulet Books; Scholastic Inc","2016 - 2017",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b55af0b3-f2c9-f597-e3fd-c953d5b32c55-eng,"The true confessions of Charlotte Doyle",Avi,"Recorded Books, Inc.","1990 - 2013",eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/f56e4466-970a-fcf4-610c-e3567c8fef0f-eng,"Princesses wear pants","Guthrie, Savannah","Abrams; Dreamscape Media; Abrams Books for Young Readers",2017,eAudiobook;Book;eBook,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Guthrie - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Guthrie - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Guthrie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3dbd0e7-d9d4-c77f-e515-2a12c71d0371-eng,"A spy in the house","Lee, Y. S","Candlewick Press",2010,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/890e519b-c17d-8315-3deb-dbd302152025-eng,"The grace year","Liggett, Kim","Macmillan Audio; Wednesday Books",2019,eAudiobook;Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Liggett - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Liggett - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Liggett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b694159-efc2-6365-d207-bb69234871df-eng,"Lupe Wong won't dance","Higuera, Donna Barba","Levine Querido; Dreamscape Media",2020,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Higuera - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Higuera - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Higuera - Available"
https://wasecalesueur.tdslib.org/GroupedWork/438820b3-85a1-6ab7-7053-9b3ab8ccb624-eng,"Under a painted sky","Lee, Stacey","Tantor Media, Inc.; G. P. Putnam's Sons, an imprint of Penguin Group (USA); Penguin Books; Penguin Young Readers Group","2015 - 2016",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1730315d-2cb5-4908-2f0d-5b469976fcdb-eng,Leviathan,"Westerfeld, Scott","Simon & Schuster Audio; Simon Pulse","2009 - 2010",eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Westerf - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Westerf - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Westerf - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bd773b05-19ea-ee05-69ac-e60c4146fdd7-eng,"Princess Academy: palace of stone","Hale, Shannon","Bloomsbury Publishing",2012,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
