Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/916a09f2-1e84-cc84-9495-2d96a36bc35e-eng,"A court of thorns and roses","Maas, Sarah J","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Bloomsbury Publishing; Bloomsbury","2015 - 2024","eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fantasy: Fantasy FICTION Maas - Checked out,Book::Le Center Public Library - Adult Fantasy: Fantasy FICTION Maas - Checked out,Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Maas - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b136eb5d-5be0-78f3-c3a6-0eab9eab0cb6-eng,"Pride and prejudice","Austen, Jane","Tantor Media, Inc.; Mackin Educational Resources; Project Gutenberg; HarperCollins; Dreamscape Media; Duke Classics; Fingerprint Classics, an imprint of Prakash Books India Pvt. Ltd; L.A. Theatre Works; Penguin Classics, an imprint of Penguin Books; Librofilio; Keynote Classics; Baker Publishing Group","1900 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Austen - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Austen - Available,Book::Henderson Public Library - Adult Fiction: FICTION Austen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bfab7601-a664-a949-387f-f8c8b935efb3-eng,"Tom Lake: a novel","Patchett, Ann","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Patchet - Available,Book::Janesville Public Library - Adult Fiction: FICTION Patchet - Available,Book::Le Center Public Library - Adult Fiction: FICTION Patchet - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/45904a82-f172-e847-1573-d799833c0b6a-eng,"Funny story","Henry, Emily","Random House Large Print; Berkley; Penguin Publishing Group; Books on Tape; Penguin Audio",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Henry - Checked out,Book::Janesville Public Library - Adult Fiction: FICTION Henry - Checked out,Book::Janesville Public Library - Lucky Day: Leased FICTION Henry - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b34b62fb-9b97-27d1-da15-171ec6c81870-eng,"Happy place","Henry, Emily","Thorndike Press, a part of Gale, a Cengage Company; Berkley; Books on Tape; Penguin Publishing Group; Penguin Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Henry - In transit,Book::Janesville Public Library - Adult Fiction: FICTION Henry - Available,Book::Janesville Public Library - Lucky Day: FICTION Henry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/53cf41fd-7476-7c30-2d17-186a55a694c3-eng,"A court of silver flames","Maas, Sarah J","Recorded Books, Inc.; Bloomsbury Publishing","2021 - 2022",eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Maas - Available,Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Maas - Available,Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Maas - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/80753603-017a-a96c-fdbc-e89a6cdc9638-eng,"The seven husbands of Evelyn Hugo: a novel","Reid, Taylor Jenkins","Simon & Schuster Audio; Washington Square Press/Atria; Atria Books; Blackstone Publishing; Washington Square Press","2017 - 2022","eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Reid - Available,Book::Janesville Public Library - Adult Fiction: FICTION Reid - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Reid - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4ef2c2c4-079e-1a80-3fe2-b00bb131316f-eng,"It starts with us: a novel","Hoover, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Paperback; Atria Books",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Hoover - Available,Book::Janesville Public Library - Adult Fiction: FICTION Hoover - Available,Book::Le Center Public Library - Adult Fiction: FICTION Hoover - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d5375fa7-6b4d-7c9a-93e6-396c2bc0318a-eng,"Yours truly","Jimenez, Abby","Forever; Hachette Audio; Grand Central Publishing",2023,"eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Jimenez - Checked out,Book::Janesville Public Library - Adult Fiction: FICTION Jimenez - On holds shelf,Book::Janesville Public Library - Lucky Day: Leased FICTION Jimenez - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6eeb3faf-17cd-20ee-811d-b8a1cdc8eb67-eng,"Part of your world","Jimenez, Abby","Forever; Hachette Audio; Grand Central Publishing",2022,"eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Jimenez - Checked out,Book::Janesville Public Library - Adult Fiction: FICTION Jimenez - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Jimenez - Checked out"
