Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/48350291-ed67-266a-0aaa-0655688be0e7-eng,"Gone girl: a novel","Flynn, Gillian","Books on Tape; Broadway Books; Random House Publishing Group","2012 - 2014","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Mystery: FICTION Flynn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/832aa3ec-32b9-9fa2-955c-09e25697be37-eng,"Web of evil: a novel of suspense","Jance, Judith A",,2007,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Jance - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Jance - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jance - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8f6a755f-b58d-63c4-1ac4-0703b2cbc6ff-eng,"The unkindness of ravens","Hilliard, M. E","Crooked Lane Books; Dreamscape Media; Crooked Lane","2021 - 2022",eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Mystery: Mystery FICTION Hilliar - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hilliar - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hilliar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/15d75079-fab6-c4b7-07ec-e87b125cfabd-eng,"Three single wives: a novel","LaManna, Gina","Sourcebooks Inc; Sourcebooks; Sourcebooks Landmark",2020,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/bfd1878b-bb35-ea28-03f0-daeb7303fd9c-eng,"As husbands go","Isaacs, Susan",,2010,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Isaacs - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Isaacs - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Isaacs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e14799a-b20a-ea7b-1c99-4b4ca9192705-eng,"Invasion of privacy: a novel","Reich, Christopher","Books on Tape; Doubleday",2015,"Book;Large Print;Audiobook CD","Book::Waldorf Public Library - Adult Fiction: FICTION Reich - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Reich - Available,Book::Springfield Public Library - Adult Fiction: Mystery FICTION Reich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db45f73d-d103-4543-b30d-43f6fe4f8c26-eng,"The perfect paragon: an Agatha Raisin mystery","Beaton, M. C",,2005,"Book;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a0eb79b-d052-3c18-4895-011ab4f17e82-eng,"Gone girl",,"Twentieth Century Fox Home Entertainment LLC",2015,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Gone - Available,DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Gone - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Gone - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0712d6f5-9864-ca80-04c7-d7cfccc99baf-eng,"Remember me when: a women of hope novel","Aiken, Ginny","Recorded Books, Inc.; FaithWords","2013 - 2014",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Christian: Christian FICTION Aiken - Available"
https://wasecalesueur.tdslib.org/GroupedWork/04f7efb6-05bd-73e8-f60b-b3ac65220c9a-eng,"She shall be praised: a women of hope novel","Aiken, Ginny",FaithWords,2014,Book,"Book::Waseca Public Library - Adult Christian: Christian FICTION Aiken - Available,Book::Watonwan County Library (St. James) - Adult Paperback Christian: Christian FICTION Aiken - Available"
https://wasecalesueur.tdslib.org/GroupedWork/398d32e1-6394-77fe-c4e2-78c632865c2e-eng,"Shielding the tiny target","Alexander, Deena","Harlequin; Love Inspired Suspense",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5bc4693a-a2dd-7412-764c-70f33588f997-eng,Fidelity,"Perry, Thomas","Tantor Media, Inc.",2008,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6c1767e5-b62e-3cb6-dbf4-47675eb9af83-eng,"The best way to bury your husband","Casale, Alexia","Penguin Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9dea2ae2-681c-84cc-be45-6af7bd8fb2a4-eng,"Shadow in the glass","Hilliard, M. E","Crooked Lane Books; Dreamscape Media; Crooked Lane",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7a71eb22-5e28-25ba-694f-afedab372b1f-spa,"Perdida =: Gone girl","Flynn, Gillian",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fad2627f-e56a-90d5-24fb-2fb3f16338c9-eng,"Animal, vegetable, murder: an urban farm mystery","Dailey, Judy",,2013,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/43dd1f65-2856-0881-50c4-f04d6e707fbf-eng,"Paper, scissors, death: a Kiki Lowenstein scrap-n-craft mystery","Slan, Joanna Campbell",,2009,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/5fcc5eaf-6040-f8fe-c511-2692dcb2b60d-eng,"The prowler",,,2011,DVD,
