Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/18fe5a8f-ec30-3b48-509a-92e92fa76f43-eng,Crosshairs,"Patterson, James","Hachette Audio; Little, Brown and Company",2024,"eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - New Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe8a00ef-72aa-81be-f03f-a993d7a42e69-eng,"Payback in death","Robb, J. D","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased Mystery FICTION Robb - Available,Book::Janesville Public Library - Lucky Day: Leased Mystery FICTION Robb - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d6f569b7-c761-ad2c-21ec-ba25b71e72e9-eng,Obsessed,"Patterson, James","Hachette Audio; Little, Brown and Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Checked out,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/76f411ce-5004-36bd-b224-19e1ce6f58c9-eng,Shattered,"Patterson, James","Hachette Audio; Little, Brown and Company",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/90d3185a-ce25-7032-5dc4-dfd18d8311a1-eng,"The lost boys","Kellerman, Faye","HarperAudio; Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio; HarperCollins",2021,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c0bca48d-d2a2-5143-4bc3-575fd2be2c59-eng,"Gone tomorrow: a Reacher novel","Child, Lee","Random House Publishing Group","2009 - 2010","Book;eBook;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Child - Available,Book::Waseca Public Library - Adult Fiction: FICTION Child - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a5e4a73-2b4e-71fb-ee39-af84c0b2109e-eng,"The midwife murders","Patterson, James","Hachette Audio; Grand Central Publishing Large Print; Grand Central Publishing","2020 - 2021","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5af62f0d-6ef0-ceee-d58e-c3391c679c22-eng,Ambush,"Patterson, James","Hachette Audio; Grand Central Publishing; Little, Brown and Company","2018 - 2020","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/236db17f-5f2d-6fc4-b5d5-a68b8cd68fa3-eng,"New York to Dallas","Robb, J. D","Penguin Publishing Group",2011,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3a2a8f1-38b0-74b5-f5d7-6c17728498f7-eng,"Red alert","Patterson, James","Hachette Audio; Vision; Little, Brown and Company","2018 - 2019","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Patters - Available"
