Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/1e75a648-c720-b44c-f78a-fea9b5b3a2ed-eng,"Turtles all the way down","Green, John","Dutton Books, an imprint of Penguin Random House LLC; Listening Library; Dutton Books; Books on Tape; Penguin Young Readers Group",2017,"eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Green - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Green - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Green - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02cada1b-35af-01d5-913c-ed541c518e5e-eng,"Every fifteen minutes","Scottoline, Lisa","St. Martin's Press; Thorndike Press, a part of Gale, Cengage Learning; Macmillan Audio; Large Print Press, a part of Gale Cengage Learning","2015 - 2016","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Scottol - Available,Book::Le Center Public Library - Adult Fiction: FICTION Scottol - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Scottol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/665bb17c-4313-dbac-b237-7ce40899adbb-eng,"My husband: a novel","Ventura, Maud","HarperVia; HarperCollins; HarperAudio",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Ventura - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Ventura - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Ventura - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b008210b-8748-98f0-a2cc-bcaf9042d161-eng,"XO: a Kathryn Dance novel","Deaver, Jeffery","Simon & Schuster Audio",2012,"eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Deaver - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Deaver - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Deaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e1ea3e59-cdb1-a218-6c5a-2ed4547286f2-eng,"Obsession in death","Robb, J. D","Wheeler Publishing, a part of Gale, Cengage Learning; G.P. Putnam's Sons; Berkley Books","2014 - 2015","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Robb - Available,Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Robb - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/00938c0f-36fa-b902-1bf2-b740f1158c32-eng,"The other Emily","Koontz, Dean R","Thorndike Press, a part of Gale, a Cengage Company; Thomas & Mercer; Brilliance Audio",2021,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Koontz - Available,Book::Waseca Public Library - Adult Fiction: FICTION Koontz - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Koontz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/66806dba-f45a-7cef-9cd5-49f1d8890348-eng,"The goldfish boy","Thompson, Lisa","Scholastic Inc.; Scholastic Press",2017,eAudiobook;Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Thompso - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Thompso - Available,Book::Dyckman Free Library - Junior Fiction: Junior FICTION Thompso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1d8c953-9309-c0db-2a51-0593da85025b-eng,"Every last word","Stone, Tamara Ireland","Ideal Audiobooks; Hyperion","2015 - 2017",eAudiobook;Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Stone - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Stone - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Stone - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/8f90deca-ad47-b8d8-6075-9a0b8a692a8d-eng,"Artemis Fowl: The Atlantis complex","Colfer, Eoin",Disney-Hyperion,"2010 - 2019","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/22d0ada5-3d85-1060-0944-53830474ba0e-eng,"Entwined with you","Day, Sylvia","Thorndike Press, A part of Gale, Cengage Learning",2013,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Day - Checked out,Book::Dyckman Free Library - Adult Fiction: FICTION Day - Reshelving,Book::Hanska Community Library - Adult Fiction: AD FIC DAY CF #3 - Available"
