Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6d4236bb-e0d7-f0cc-6dde-46f89e2e7d3f-eng,"Charlie and the chocolate factory","Dahl, Roald","Books on Tape; Puffin Books; Penguin Young Readers Group","1964 - 2016","eAudiobook;Book;Audiobook CD;eBook","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dahl - Available,Book::Lake Crystal Public Library - Junior Fiction: Junior FICTION Dahl - Available,Book::Mapleton Public Library - Junior Fiction: Junior FICTION Dahl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8196aadf-75da-ff40-b0fe-518a0cd5cf69-eng,"Charlie and the great glass elevator","Dahl, Roald","Books on Tape; Puffin Books; Penguin Young Readers Group","1998 - 2016","Book;Audiobook CD;eAudiobook;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/d31aaddf-940c-3d06-1518-50faa3ae605d-eng,Wonka,,"Warner Bros. Entertainment Inc",2024,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Wonka - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Wonka - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Wonka - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d379e512-0219-a541-6cf8-19cfd19f5c28-eng,"Willy Wonka & the chocolate factory",,,2011,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Willy - Checked out,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Willy - Available,DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Willy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/214f3c92-bdc6-8cdf-70d9-c0317b107170-eng,"Charlie and the chocolate factory",,,2005,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Charlie - Available,DVD::Comfrey Community Library - Junior DVD Backroom: DVD Junior FICTION Family 35 - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Charlie   #287 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/26458725-65b7-c06d-7f02-db4f8aad4e7d-eng,"What is the story of Willy Wonka?","Korté, Steve","Penguin Workshop",2021,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior 921 Dahl - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 921 Dahl - Available,Book::New Ulm Public Library - Junior Nonfiction: Junior WhoHQ - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54cdf03f-d862-9470-bfa1-a2178d2462f4-eng,"Charlie and the chocolate factory",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/77476f12-7633-1124-7f4e-13a060a90e42-eng,"Willy Wonka and the chocolate factory",,,2005,DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Willy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6a8edc5b-a565-b45b-e2b5-0da814287a39-eng,Wonka,"Pounder, Sibéal",Viking,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9a31df06-db69-1536-6168-b845df64708a-spa,"Charlie y la fábrica de chocolate","Dahl, Roald",Alfaguara,"1978 - 2018",Book,
https://wasecalesueur.tdslib.org/GroupedWork/81cefbf6-055a-7213-02a4-d8d4223518da-spa,"Charlie y la f©Łbrica de chocolate","Dahl, Roald",Alfaguara,"1978 - 2018",Book,
https://wasecalesueur.tdslib.org/GroupedWork/b945e8eb-8984-ab44-86cb-b03c97b33c3e-eng,"The Roald Dahl audio collection","Dahl, Roald","Listening Library","2007 - 2013","Audiobook CD","Audiobook CD::Le Sueur Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Dahl - Available,Audiobook CD::Madelia Branch Library - Children Junior Audiobook: Compact Disc Junior FICTION Dahl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/43b1d9e4-18d3-545c-86dc-a5e5cd00d6e6-eng,"Tom and Jerry: Willy Wonka and the chocolate factory",,"Warner Home Video",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/82d3e0aa-3385-483b-1b5c-e6b09965f61a-eng,"Charlie and the chocolate factory",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e25910d9-23c6-e907-2cec-531aea3a4a4c-eng,"Willy Wonka & the chocolate factory",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b863886c-72e8-7559-1131-46b7522fc6f4-eng,"Willy Wonka & the chocolate factory",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/60719384-37fa-4823-cfea-0bd37ad83c56-eng,"Willy Wonka & the chocolate factory",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/52885b54-6bc5-0b73-da39-49246038ad19-eng,"Willy Wonka & the chocolate factory",,"Warner Bros. Family Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2376254f-f661-83c3-7743-551d4f0a18dd-eng,"Pure imagination: the making of Willy Wonka and the chocolate factory","Stuart, Mel",,2002,Book,
