Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0df16ccf-0c92-92eb-9cd5-9a3a86ddb76b-eng,"Listen for the lie","Tintera, Amy","Celadon Books; Macmillan Audio",2024,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Tintera - On holds shelf,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Tintera - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Tintera - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/aff13088-7f30-46a7-9fbc-abd4773903f9-eng,"The new couple in 5B","Unger, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Unger - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Unger - Available,Book::Arlington Public Library - Adult Fiction: FICTION Unger - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d943a191-9e11-0feb-521f-e1e10eed3641-eng,"No one can know","Marshall, Kate Alice","Macmillan Audio; Flatiron Books",2024,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Marshal - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Marshal - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Marshal - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/64c8c95c-7366-dd43-4d97-a4d1827002b6-eng,"Looking for Alaska","Green, John","Books on Tape; Dutton Books, an imprint of Penguin Group (USA) LLC; Penguin Young Readers Group","2005 - 2019","Book;eBook;Audiobook CD;eAudiobook","Book::Le Sueur Public Library - Young Adult Fiction: PB Young Adult FICTION Green - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Green - Available,Book::Gaylord Public Library - Young Adult Fiction: Young Adult FICTION Green - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9bc8d7de-1861-270f-ef87-01bc10fa5f35-eng,"Golden girl: a novel","Hilderbrand, Elin","Hachette Audio; Little, Brown and Company","2021 - 2022","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Hilderb - Available,Book::Janesville Public Library - Adult Fiction: FICTION Hilderb - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Hilderb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f5cf95d9-76f9-f235-66e4-ade5ddea59b5-eng,"Mr. Mercedes: a novel","King, Stephen","Scribner; Pocket Books; Simon & Schuster Audio; Thorndike Press","2014 - 2016","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION King - Available,Book::Waseca Public Library - Adult Fiction: FICTION King - Available,Book::Arlington Public Library - Adult Fiction: FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/383c0791-4fa8-a451-a521-5164b42394c0-eng,"When the lights go out","Kubica, Mary","Harlequin Audio; Thorndike Press, a part of Gale, a Cengage company; Park Row Books","2018 - 2022","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Kubica - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Kubica - Available,Book::Arlington Public Library - Adult Fiction: FICTION Kubica - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a72ba7e-f137-c27a-2774-1b8097a799bc-eng,"Pack up the moon","Higgins, Kristan","Recorded Books, Inc.; Berkley; Center Point Large Print","2021 - 2022","eAudiobook;Book;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Higgins - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Higgins - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Higgins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e94f7431-aff1-ef84-710d-fa6457a7bfd5-eng,"The silent sister","Chamberlain, Diane","St. Martin's Press; Macmillan Audio; Thorndike Press","2014 - 2015","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Chamber - Available,Book::Waseca Public Library - Adult Fiction: FICTION Chamber - Available,Book::Arlington Public Library - Adult Fiction: FICTION Chamber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b27ff103-e317-a804-a30d-702f6d2a2d3d-eng,"Meant to be: a novel","Giffin, Emily","Thorndike Press, a part of Gale, a Cengage Company; Ballantine Books; Books on Tape; Random House Audio",2022,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Giffin - Available,Book::Le Center Public Library - Adult Fiction: FICTION Giffin - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Giffin - Available"
