Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/196ae30e-a4e0-7b65-6a5e-739495783446-eng,"The mummy",,"Universal Pictures Home Entertainment","2001 - 2017","DVD;Blu-ray / DVD Combo","DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Mummy - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Mummy - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Mummy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d6b89c28-0fba-7d79-df11-b73099460823-eng,"The mummy",,,"1999 - 2008",DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Mummy - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Mummy - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Mummy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a1060ae-922a-dbf6-c99f-ddc8ded560cc-eng,"The mummy",,,1999,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Mummy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/883f0d4a-de2d-0481-8c1f-4aa472c720f0-eng,"The mummy: Tomb of the Dragon Emperor",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e8589cd7-1db0-ad49-a93c-dea03b33d3fd-spa,"La leyenda de las momías de Guanajuato",,"Zima Entertainment",2014,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Spanish Junior FICTION Leyenda - Available"
https://wasecalesueur.tdslib.org/GroupedWork/705220b5-6adb-3832-2081-6ce124158254-spa,"La leyenda de las mom©Ưas de Guanajuato",,"Zima Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fd45ed98-322c-71b0-e249-07126c5e8759-eng,"Halloween cartoon collection",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/082ea5ed-a5d2-211a-fba4-efa505424d65-eng,"The mummy collector's set",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fc958a12-4371-2d4a-bcd4-ba1b7c544992-eng,"Day of the Mummy",,"[Publisher not identified]",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/51ee706b-179a-000b-bad5-f9bf7be17105-eng,"Bud Abbott and Lou Costello meet Dr. Jekyll and Mr. Hyde: Bud Abbott and Lou Costello meet the mummy",,Universal,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f6e41939-f7b5-421f-5f9a-b8db024a08f9-eng,"Uncovering mummies: an Isabel Soto archaeology adventure","Biskup, Agnieszka",Capstone,"2010 - 2016","Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/12e92aa0-554f-0e5c-8fb1-b4199edaa468-eng,"Return of the mummy",,,2009,DVD,
