Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/641bd7f1-31d9-ab3c-b842-dc7d62997a31-eng,Heidi,"Spyri, Johanna","Tantor Media, Inc.; Puffin Books, an imprint of Penguin Group (USA); Project Gutenberg; EDC Publishing; Dreamscape Media; Duke Classics; Blackstone Publishing; Falcon Press LLC; Author's Republic; Usborne; Naxos Audiobooks; Audio Book Contractors; EdCon Publishing","1915 - 2021","eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - Junior Fiction: Junior FICTION Spyri - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .S772 Ham - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Spyri - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a746d4e3-a95c-8c39-66e7-48d4c0bdf90c-eng,"Louisiana's way home","DiCamillo, Kate","Listening Library; VOX Publishing, a Library Ideas Company; Candlewick Press; Books on Tape","2018 - 2023","eAudiobook;eBook;Audiobook CD;VOX Books;Book","Book::Elysian Area Library - Junior Fiction: Junior FICTION DiCamil - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION DiCamil - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION DiCamil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c73f5049-cf73-a88c-5ac3-41753641d152-eng,Fablehaven,"Mull, Brandon","Shadow Mountain Publishing","2006 - 2007",Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Mull - Checked out,Book::Waterville Public Library - Junior Fiction: Junior Fiction Mull - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Mull - Available"
https://wasecalesueur.tdslib.org/GroupedWork/adb5594f-183d-1157-d0fb-4fa611171749-eng,"Llama Llama Gram and Grandpa","Dewdney, Anna","Viking; Viking, an imprint of Penguin Random House; Scholastic, Inc",2015,Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Dewdney - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Dewdney - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Dewdney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/754b5c0e-be93-423c-3745-f2f369ce2fb2-eng,"The napping house","Wood, Audrey","Houghton Mifflin Harcourt; Weston Woods; HarperCollins; Scholastic Inc","1984 - 2014","eAudiobook;Book;Board Book;Book + CD;eBook","Book + CD::Waseca Public Library - Junior Picture Book Fiction: Picture Book Wood - Available,Book + CD::Comfrey Community Library - Children Picture Book: Picture Book Wood - Available,Book + CD::Henderson Public Library - Children Picture Book Fiction: Picture Book Wood - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/7b1a765f-2a21-0498-0e5a-b3668d235c7b-eng,"Clean getaway","Stone, Nic","Crown Books for Young Readers; Listening Library; Books on Tape",2020,"eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Stone - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Stone - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Stone - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cfc5f730-308e-c894-fdac-7239fae0711e-eng,"Clayton Byrd goes underground","Williams-Garcia, Rita","Amistad, an imprint of HarperCollins Publishers; Quill Tree Books; HarperCollins; HarperCollins Publishers","2017 - 2018",eAudiobook;Book;eBook,"Book::Waldorf Public Library - Junior Fiction: Junior FICTION William - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .W6713 Cl - Available,Book::Muir Library - Junior Fiction: Junior FICTION William - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7c0b5382-f204-e2fc-4cac-c2c9af47eb79-eng,"Little Bear's visit","Minarik, Else Holmelund","Weston Woods","1961 - 1989",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c0d31577-db7c-6d66-e834-ba8c2db0c589-eng,"The hello, goodbye window","Juster, Norton","Recorded Books, Inc.","2005 - 2016",eAudiobook;Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Juster - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Caldecott Juster - Available,Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book Juster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2fc1764-7e64-f73a-1bb5-d36a1b1e0192-eng,"Merci Suárez changes gears","Medina, Meg","Candlewick Press; Brilliance Audio",2018,Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Medina - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Medina - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .M512765 Me - On Display Shelf"
