Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/63fe16da-3dd6-31e5-f4cd-acdde103d9ec-eng,"The ballad of songbirds and snakes","Collins, Suzanne","Scholastic Audiobooks; Scholastic Inc.; Scholastic Press; Scholastic Inc","2020 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Collins - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Collins - Checked out,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Collins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e310efd2-16fa-d5bc-ef18-dfc361333b34-eng,"Everyone is watching","Gudenkauf, Heather","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Gudenka - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Gudenka - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Gudenka - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1e9586b4-8bac-b91d-b16f-5a5998b56394-eng,"Catching fire","Collins, Suzanne","Scholastic Inc.; Scholastic Audio","2009 - 2019","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Meyer - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Collins - Available,Book::Le Center Public Library - Young Adult Fiction: Junior FICTION Collins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/531c09a2-c8d2-eb71-d9ab-3208cd687d9b-eng,Mockingjay,"Collins, Suzanne","Scholastic Inc.; Scholastic Audio; Scholastic","2010 - 2019","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Collins - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Collins - Checked out,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Collins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c59725e-1587-e447-727c-c1a03ad327da-eng,"The homewreckers","Andrews, Mary Kay","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; St. Martin's Paperbacks; Macmillan Audio; Large Print Press, a part of Gale, a Cengage Company","2022 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Andrews - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Andrews - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Andrews - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e2352b2-3f20-d72d-a35c-4ff470aad888-eng,"Mister Magic: a novel","White, Kiersten","Del Rey; Random House Worlds; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION White - Rotating,Book::Arlington Public Library - Adult Fiction: FICTION White - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7801eaee-4555-888f-ae00-164d6954b0a6-eng,"Every last fear","Finlay, Alex","St. Martin's Paperbacks; Minotaur Books; Macmillan Audio",2021,eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Finlay - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Finlay - Reshelving,Book::Gibbon Public Library - Adult Fiction Book: FICTION Finlay - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d84404fb-0954-c22e-0c25-d9a1b8f86630-eng,"1923: a Yellowstone origin story.Season 1",,Paramount,2023,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: TV Series DVD FICTION Ninetee - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION 1923 - In transit,DVD::Arlington Public Library - Adult Media: DVD FICTION Ninetee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ffbdcad-a3bf-8ffe-0298-4559ce3d6f4d-eng,#MurderTrending,"McNeil, Gretchen","Disney Hyperion; Disney Book Group; Freeform Books","2018 - 2022",eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION McNeil - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION McNeil - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION McNeil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c248a1a1-70c5-2ad8-3f43-117d3344131f-eng,"1883: a Yellowstone origin story",,Paramount,2022,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Eightee - On holds shelf,DVD::Montgomery Public Library - Adult DVD TV Series: TV Series DVD FICTION Eightee set - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Eightee set - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/33d71968-18dd-4c9b-a5ef-a4b83a8051af-eng,"Yellowstone: Season 1",,Paramount,2018,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Yellows - Available,DVD::Montgomery Public Library - Adult DVD TV Series: TV Series DVD FICTION Yellows - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Yellows set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e65d03f-031e-a92d-f624-76602823d538-eng,"Dexter: The complete 5th season",,,2011,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/23212420-35d9-c65a-c63b-8eb091853801-eng,"Yellowstone: Season 2",,Paramount,2019,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Yellows set - Available,DVD::Montgomery Public Library - Adult DVD TV Series: TV Series DVD FICTION Yellows - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Yellows set - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ebed7011-b396-5fa5-e22b-0ac38d2b1e4c-eng,"Yellowstone: Season three",,Paramount,2020,DVD,"DVD::Montgomery Public Library - Adult DVD TV Series: TV Series DVD FICTION Yellows - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Yellows set - Checked out,DVD::Arlington Public Library - Adult Media: DVD FICTION Yellows set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b6f8161-4b34-6011-548b-fcaa6732e0e8-eng,"Dexter: The first season",,,2007,DVD,"DVD::set Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Dexter - Available,DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Dexter set - Available,DVD::set Waterville Public Library - Adult DVD Fiction: TV Series DVD FICTION Dexter - Available"
