Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/29996c21-3b82-8b95-e8ee-a78dfbcdc9e5-eng,"The night before Christmas","Moore, Clement Clarke","Bendon, Inc.; Derrydale Books; Live Oak Media|Lerner Publishing Group; Little, Brown and Company; Backpack Books; Sky Pony Press; Harper, an imprint of HarperCollinsPublishers; Little Simon; Scholastic; Orchard Books, an imprint of Scholastic Inc","1949 - 2020","eAudiobook;Book;Board Book;Book + CD;eBook","Book::Elysian Area Library - Junior Fiction Holiday: Holiday Picture Book Moore - Available,Book::Janesville Public Library - Junior Holiday Fiction: Holiday Picture Book Moore - Available,Book::Le Center Public Library - Junior Holiday Fiction: Holiday Picture Book Moore - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cc9d485a-a831-8373-46b1-ee19b16a4216-eng,"The Canterbury tales","Chaucer, Geoffrey","Author's Republic; Dreamscape Media; Naxos Audiobooks; Duke Classics; Sound Room Publishers, Inc.; Blackstone Publishing","1905 - 2017",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Chaucer - Available,Book::Mapleton Public Library - Adult Fiction: FICTION Chaucer - Available,Book::Waseca Public Library - Adult Nonfiction: 821.1 Chaucer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8f384ca2-a9e7-7a39-2930-639546069c23-eng,"'Twas the night before Christmas","Moore, Clement Clarke","Tiger Tales; Author's Republic; HarperCollins; Penguin Workshop, an imprint of Penguin Random House LLC","2001 - 2022","eAudiobook;Book;Board Book;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/4f29e6f7-26ac-faeb-ba26-b354d2fc8100-eng,"Paul Revere's ride","Longfellow, Henry Wadsworth",,"1963 - 2002",Book,
https://wasecalesueur.tdslib.org/GroupedWork/0c1c8f96-f61a-10e0-bf45-6dbc1c64f781-eng,"The night before Easter","Wing, Natasha","Grosset & Dunlap","1999 - 2019",Book,
https://wasecalesueur.tdslib.org/GroupedWork/2e73414c-8203-b2fc-3b32-8f0f3c5cd597-eng,"The night before kindergarten","Wing, Natasha",,2001,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Wing - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Wing - Available,Book::Comfrey Community Library - Bins: Picture Book Wing - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ae00564-7d20-3e64-42fa-dc28fc4a8579-eng,"The midnight ride of Paul Revere","Longfellow, Henry Wadsworth",,"2000 - 2001",Book,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 811.3 Longfel - Available,Book::Comfrey Community Library - Junior Nonfiction: Junior 811.3 Longfel - Available,Book::Martin County Library: Fairmont - Picture Book Nonfiction: Picture Book 811.3 Longfel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b367dce0-c6a0-c2b6-bc75-9c501d05321d-eng,"The night before New Year's","Wing, Natasha",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0c1289aa-6d98-81be-de41-7a1260f5f808-eng,"The night before Christmas: poem","Moore, Clement Clarke",,"1998 - 2011","Book;Book + DVD",
https://wasecalesueur.tdslib.org/GroupedWork/750abe5b-89eb-c20d-03f4-3b4ebd020d62-eng,Hiawatha,"Longfellow, Henry Wadsworth","Weston Woods; Naxos Audiobooks","1983 - 2005",eAudiobook;Book,
