Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/c8aa04eb-22b3-7201-7daa-d42fac70067f-eng,"Valentine mice!","Roberts, Bethany","Houghton Mifflin Harcourt; HarperCollins","1997 - 2016",Book;eBook,"Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Roberts - Available,Book::Montgomery Public Library - Junior Holiday Fiction: Picture Book Roberts - Available,Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4f0a95ef-b430-e291-f96f-57a09685e761-eng,"Junie B. Jones and the mushy gushy valentime","Park, Barbara",,"1999 - 2001",Book;Braille,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Park - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Park - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Park - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d956cf2-35a2-30e2-9f80-680959c0c4c9-eng,"Love, Splat","Scotton, Rob",HarperFestival,"2008 - 2012",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Holiday Picture Book Scotton - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Scotton - Available,Book::Waseca Public Library - Junior Fiction Holiday: Picture Book Scotton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1d7ffd6-e01a-01af-8108-3d1fc0903ff4-eng,"The day it rained hearts","Bond, Felicia",,"2002 - 2006","Book;Board Book","Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Bond - Available,Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Bond - Available,Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Bond - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1f2012c-1e98-5c18-ba40-ef2c14468ed6-eng,"Valentine surprise","Demas, Corinne",,"2008 - 2010",Book,"Book::Elysian Area Library - Junior Fiction Holiday: Holiday Picture Book Demas - Available,Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Demas - Available,Book::Janesville Public Library - Junior Holiday Fiction: Picture Book Demas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe1e52c4-4b20-dd40-1ecf-083901f738c9-eng,"A village full of valentines","Stevenson, James",,"1995 - 1998",Book,"Book::Waseca Public Library - Junior Fiction Holiday: Picture Book Stevens - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Holiday Picture Book Stevens - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Stevenson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/de49206c-55fe-d06c-6464-069399a9995a-eng,"Roses are pink, your feet really stink","deGroat, Diane",HarperCollins,"1996 - 2021",Book;eBook,"Book::Waseca Public Library - Junior Fiction Holiday: Picture Book DeGroat - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Holiday Picture Book DeGroat - Checked out,Book::Elmore Public Library - Young Adult Audiobook: CELEBRATE VALENTINES DeGroat - Available"
https://wasecalesueur.tdslib.org/GroupedWork/009de9b2-688a-2dc6-b200-bab8f2ef0e7b-eng,"Mouse's first valentine","Thompson, Lauren","Sandy Creek","2002 - 2013","Book;Board Book","Book::Janesville Public Library - Junior Holiday Fiction: Picture Book Thompso - Available,Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Thompso - Available,Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book Thompso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/96730d82-aa27-8f25-95b7-236a7b7c9307-eng,"If you'll be my Valentine","Rylant, Cynthia",,2005,Book,"Book::Waseca Public Library - Junior Fiction Holiday: Picture Book Rylant - Available,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Rylant - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Holiday Picture Book Rylant - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3971265d-96bd-54d6-5d85-99f5fc54b27d-eng,"No valentines for Katie","Manushkin, Fran","Picture Window Books; Capstone","2011 - 2013",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
