Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6721e991-3536-5030-3bf8-57a900ccbdbb-eng,"Creed II",,"Warner Bros. Home Entertainment; MGM , Warner Bros. Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Creed - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Creed - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Creed - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a6780cac-268f-5196-c12a-61fcfc80b41c-eng,"Million dollar baby",,,2005,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Million - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Million - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Million - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a9d5629-2c56-198d-7173-0a2ca47fcad3-eng,"Father Stu",,"Sony Pictures Home Entertainment",2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Father - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Father - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Father - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f9429367-43ba-77a7-cf9d-02ef209caf0d-eng,Jungleland,,Paramount,2021,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Junglel - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Junglel - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Junglel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1dff0bc7-4338-6a4a-5fbe-70ebdfb552a7-eng,"Creed III",,"Warner Bros. Entertainment, Inc",2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Creed - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Creed - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Creed - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2b33b73-7a9f-3f0a-6d97-9ec16f50b9d6-eng,"Pulp fiction",,,"2002 - 2014",Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/04388473-ca55-8bc0-cd3b-b93e0a610c14-eng,Rocky,,,"2004 - 2006",DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Rocky - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Rocky - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD 594 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a6a02d6a-7109-55b1-2b7f-5c1db1d9948f-eng,Creed,,"Warner Bros. Entertainment Inc",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Creed - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Creed - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Creed - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c188a2e-6b4d-ef51-302f-698b9f9df09b-eng,"Rocky Balboa",,,2007,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Rocky - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Rocky   #E41 - Available,DVD::Martin County Library: Sherburn - Adult DVD: DVD FICTION Rocky - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45fddbec-4c0b-98cc-f659-082861525c1a-eng,"Cinderella man",,,2005,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Cindere - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 572 Cindere - Available,DVD::Martin County Library: Truman - Adult DVD: DVD FICTION Cindere - Available"
