Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/dc699e7a-8d0e-302a-563b-8cd2e1157208-eng,"Everyone in my family has killed someone","Stevenson, Benjamin","HarperCollins; HarperAudio; Mariner Books",2023,eAudiobook;Book;eBook,"Book::Janesville Public Library - New Adult Fiction: Mystery FICTION Stevens - In transit,Book::Le Sueur Public Library - Adult Fiction: FICTION Stevens - Reshelving,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Stevens - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/616f6887-9544-c785-d714-93f413bc93a6-eng,"The burnout: a novel","Kinsella, Sophie","Thorndike Press, a part of Gale, a Cengage Company; The Dial Press; Random House Publishing Group; Books on Tape; Random House Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Kinsell - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Kinsell - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Kinsell - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/171028c2-8684-c17c-70f8-613859e139bd-eng,"Meet me at the lake","Fortune, Carley","Thorndike Press, a part of Gale, a Cengage Company; Berkley; Penguin Publishing Group; Books on Tape",2023,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Fortune - In transit,Book::Janesville Public Library - Adult Fiction: FICTION Fortune - Available,Book::Janesville Public Library - Lucky Day: FICTION Fortune - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a3c850a-3506-a9e3-2116-eaf562abe05c-eng,"Nine perfect strangers","Moriarty, Liane","Thorndike Press, a part of Gale, a Cengage company; Macmillan Audio; Flatiron Books; Large Print Press, a part of Gale, a Cengage Company","2018 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Moriart - Available,Book::Janesville Public Library - Adult Fiction: FICTION Moriart - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Moriart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4710ebae-c0e0-0206-1fd8-3c4340c84ea8-eng,"The last to vanish: a novel","Miranda, Megan","S&S/ Marysue Rucci Books; Simon & Schuster Audio; Marysue Rucci Books/Scribner; Marysue Rucci Books; Wheeler Publishing, a part of Gale, a Cengage Company","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION Miranda - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Miranda - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Miranda - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/81cdbd84-f9b8-4190-8257-23faf1f1a027-eng,"An unwanted guest","Lapena, Shari","Random House Large Print; Pamela Dorman Books/Viking; Penguin Publishing Group; Books on Tape; Penguin Books; Penguin Audio","2018 - 2019","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Lapena - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Lapena - Reshelving,Book::Waseca Public Library - Adult Fiction: FICTION Lapena - Available"
https://wasecalesueur.tdslib.org/GroupedWork/89a23349-9b54-218c-47e9-a63f10d8fa7b-eng,"My not so perfect life: a novel","Kinsella, Sophie","Thorndike Press, a part of Gale, Cengage Learning; Random House Publishing Group; Books on Tape; Dial Press",2017,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Kinsell - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Kinsell - Available,Book::Waterville Public Library - Adult Fiction: FICTION Kinsell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5fcc066c-6951-0d02-6b70-ae783852e300-eng,"The club: a novel","Lloyd, Ellery","Thorndike Press, a part of Gale, a Cengage Company; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper",2022,"eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/54eb6bac-0baf-8f46-c27a-a0a532911cb1-eng,"The Beach at Summerly: a novel","Williams, Beatriz","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers; Harper Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - Rotation: FICTION William - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION William - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION William - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/87df6421-1623-88a4-adf5-f01b667af66f-eng,"Santa & company","Michaels, Fern","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Kensington Publishing Corp; Kensington Books",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - New Adult Fiction: FICTION Michael - Rotating,Book::Arlington Public Library - Adult Fiction: FICTION Michael - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/316602d4-3eb1-df22-80db-7b299d1b5bee-eng,"Met her match","Deveraux, Jude","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; MIRA Books; Mira; Large Print Press, a part of Gale, a Cengage Company","2019 - 2021","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Deverau - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Deverau - Available,Book::Arlington Public Library - Adult Fiction: FICTION Deverau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a69f97de-1a4a-42fc-d4f5-e3ce1ea12883-eng,"A rule against murder","Penny, Louise","Macmillan Audio","2009 - 2016","eAudiobook;Book;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c512503d-8fbe-fee4-4f65-064336de147e-eng,"Sisters of Summer's End","Foster, Lori","Thorndike Press, a part of Gale, a Cengage Company; HQN Books; HQN; Harlequin Audio","2019 - 2020","eAudiobook;Book;Large Print;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Foster - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Foster - Available,Book::Springfield Public Library - Adult Fiction: FICTION Foster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee491e16-2de7-7eef-df2a-daf6f136bb38-eng,"The rest of the story","Dessen, Sarah","Balzer + Bray, an imprint of HarperCollins Publishers; Balzer + Bray; HarperCollins Publishers; Harper Audio; Balzer + Bray, an imprint of HarperCollinsPublishers","2019 - 2020","eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Desson - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Desson - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Dessen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e22ee552-ec6d-33fa-97bb-52db3f7c68da-eng,"The couple at the table: a novel","Hannah, Sophie","HarperAudio; Harper Large Print, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio; HarperCollins",2022,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - New Adult Fiction: FICTION Hannah - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Hannah - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hannah - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9a87cdc0-2d3b-4556-5304-c653b3b6bf87-eng,"In the shadow of Denali","Peterson, Tracie","Recorded Books, Inc.; Thorndike Press, A part of Gale, Cengage Learning; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2017,"eAudiobook;Book;Large Print;eBook","Book::Janesville Public Library - Adult Christian: Christian FICTION Peterso - Available,Book::Le Center Public Library - Adult Christian: Christian FICTION Peterso - Available,Book::Le Sueur Public Library - Adult Christian: Christian FICTION Peterso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/25ecfbb4-b8f9-ddfc-961e-24144e1c371c-eng,"Cooper's Charm","Foster, Lori","HQN; Harlequin Audio; HQN Books; Harlequin",2018,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Fiction: FICTION Foster - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Foster - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Foster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b33bc6df-8365-0374-0329-85e227241936-eng,"The retreat","Pearse, Sarah","Pamela Dorman Books/Viking; Penguin Publishing Group; Wheeler Publishing, a part of Gale, a Cengage Company",2022,"Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Pearse - Available,Book::Arlington Public Library - Adult Fiction: FICTION Pearse - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Pearse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b731f145-5415-2be0-c3b8-abca99a8af33-eng,Hotshot,"Garwood, Julie","Dutton; Thorndike Press",2013,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Garwood - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Garwood - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Garwood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0af6d3e1-55de-1f98-0ffe-15dc4373e7f2-eng,"The beach house","Patterson, James","Little, Brown and Company",2002,"Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Patters - Available,Book::Elmore Public Library - Adult Fiction: FICTION Patters - Available"
